﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,225,In Search of Lost Time,Marcel Proust,1913,French,french,3000-4300,1200000,6,6295
2,322,The Stranger,Albert Camus,1942,French,french,100-200,35000,31,4037
3,466,The Magic Mountain,Thomas Mann,1924,German,german,700-1000,264000,43,3440
4,2027,The Little Prince,Antoine de Saint-Exupéry,1943,French,french,93-96,16000,62,2737
5,265,The Tin Drum,Günter Grass,1959,German,german,500-600,203000,94,2189
6,1351,All Quiet on the Western Front,Erich Maria Remarque,1928,German,german,200-300,61000,100,2165
7,914,Journey to the End of The Night,Louis-Ferdinand Céline,1932,French,french,400-600,158000,125,1937
8,262,The Plague,Albert Camus,1947,French,french,200-300,72000,135,1834
9,465,Buddenbrooks,Thomas Mann,1901,German,german,700-1000,178462,139,1804
10,1328,Steppenwolf,Hermann Hesse,1927,German,german,200-300,68000,148,1727
11,2588,Doctor Faustus,Thomas Mann,1947,German,german,500-700,184000,153,1695
12,2462,Siddhartha,Hermann Hesse,1922,German,german,152,50000,238,1261
13,1335,Man's Fate,Andre Malraux,1933,French,french,200-350,,249,1221
14,2446,Nausea,Jean Paul Sartre,1938,French,french,150-250,70000,257,1188
15,936,The Counterfeiters,André Gide,1925,French,french,200-400,95000,264,1163
16,3149,The Lover,Marguerite Duras,1984,French,french,117-148,42000,299,1047
17,493,Memoirs of Hadrian,Marguerite Yourcenar,1951,French,french,300-400,72000,310,1037
18,328,Berlin Alexanderplatz,Alfred Döblin,1929,German,german,200-600,150000,321,1013
19,2292,Bonjour Tristesse,Francoise Sagan,1954,French,french,100-200,30000,396,847
20,3183,Perfume,Patrick Suskind,1985,German,german,250-300,51000,420,808
21,55,The Man Who Loved Children,Christina Stead,1940,Australian,english,500-600,200000,436,784
22,2343,The Glass Bead Game,Hermann Hesse,1943,German,german,500-600,137000,450,766
23,2294,"Life, a User's Manual",Georges Perec,1978,French,french,500-600,156000,451,762
24,1171,Death in Venice,Thomas Mann,1912,German,german,70-150,25000,462,751
25,284,Austerlitz,W. G. Sebald,2001,German,german,200-300,128000,467,743
26,551,The Thorn Birds,Colleen McCullough,1977,Australian,english,500-700,197000,485,716
27,3816,Joseph and His Brothers,Thomas Mann,1933,German,german,1200-1500,365000,507,693
28,2327,The Notebooks of Malte Laurids Brigge,Rainer Maria Rilke,1910,German,german,200-300,50000,512,687
29,3851,The Mandarins,Simone de Beauvoir,1954,French,french,610-720,250000,546,644
30,9410,Le Grand Meaulnes,Henri Alain-Fournier,1913,French,french,200-300,47000,553,637
31,1289,The Book Thief,Markus Zusak,2005,German,english,550-600,118000,556,636
32,3740,The Immoralist,André Gide,1902,French,french,100-200,39176,594,606
33,2680,Voss,Patrick White,1957,Australian,english,432,156000,598,601
34,2393,Anniversaries,Uwe Johnson,1970,German,german,1000-2000,800000,628,574
35,496,The Fall,Albert Camus,1956,French,french,140-160,26000,669,542
36,3181,The Reader,Bernhard Schlink,1995,German,german,200-300,62000,704,524
37,2290,Zazie in the Metro,Raymond Queneau,1959,French,french,200-220,32000,744,498
38,1132,Nadja,André Breton,1928,French,french,160-200,50000,767,483
39,3836,The Case of Comrade Tulayev,Victor Serge,1949,French,french,300-400,128000,833,444
40,278,Oscar and Lucinda,Peter Carey,1988,Australian,english,around 500,134000,859,436
41,2892,The Elementary Particles,Michel Houellebecq,1998,French,french,250-350,,908,411
42,3176,Jealousy: A Novel,Alain Robbe-Grillet,1957,French,french,100-200,,921,406
43,2277,Froth on the daydream,Boris Vian,1947,French,french,200-300,36000,934,402
44,635,True History of the Kelly Gang,Peter Carey,2000,Australian,english,384,134000,960,388
