﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,14204,The Body,Yasuo Yuasa,1987,Japanese,japanese,200-300,,5672,71
2,5433,Selected Stories,William Trevor,1992,Irish,english,null,,5837,68
3,13772,"Common Sense, Science, And Scepticism",Alan Musgrave,1993,New Zealand,english,400-500,,6249,63
4,14806,The Gardens Of Japan,Teiji Itoh,1984,Japanese,english,160,,6314,60
5,5620,The Life Changing Magic Of Tidying Up,Marie Kondo,2011,Japanese,japanese,200-250,,6451,59
6,5358,We Don’t Know Ourselves,Fintan O'Toole,2021,Irish,english,624,,7113,46
7,13632,Humanity's End,Nicholas Agar,2010,New Zealand,english,264,,8356,38
8,9553,Poems Of Paul Muldoon,Paul Muldoon,1986,Irish,english,,,8458,36
9,5548,Zoology,Sheridan Keith​,1995,New Zealand,,,,8491,36
10,14705,"Totto Chan, The Little Girl At The Window",Tetsuko Kuroyanagi,1981,Japanese,japanese,232 pages,,9219,29
11,9260,The Complete Letters Of Oscar Wilde,Oscar Wilde,2000,Irish,english,1276,,9505,26
12,13937,The Power To Compete,"Hiroshi Mikitani, Ryoichi Mikitani",2014,Japanese,japanese,224,,9603,25
13,14443,Independent Spirit,Hubert Butler,1990,Irish,english,,,9621,25
14,12652,Honouring High Places,Junko Tabei,2017,Japanese,japanese,378,,9771,22
15,11784,The Beauty Of Everyday Things,Soetsu Yanagi,2019,Japanese,japanese,,,10367,16
16,1560,Under the Eye of the Clock,Christopher Nolan,1987,Irish,english,,,10857,5
