﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,499,The Remains of the Day,Kazuo Ishiguro,1989,British,english,200-250,72000,187,1478
2,250,The Old Wives' Tale,Arnold Bennett,1908,British,english,600-800,190983,329,997
3,10852,The Rector's Daughter,F.M. Mayor,1924,British,english,,,1878,204
4,2574,The Man of Property,John Galsworthy,1906,British,english,,112000,2409,147
5,3789,A Day Off,Storm Jameson,1933,British,english,,,2452,144
6,1571,Behind the Scenes at the Museum,Kate Atkinson,1995,British,english,320-400,145000,3026,124
7,13372,The Three Sisters,May Sinclair,1914,British,english,,,4160,96
8,13290,Before Lunch,Angela Thirkell,1939,British,english,,,4160,96
9,11585,The Flint Anchor,Sylvia Townsend Warner,1954,British,english,,,5968,66
10,3641,The Beginning of Spring,Penelope Fitzgerald,1988,British,english,256,,7825,44
