﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,3183,Perfume,Patrick Suskind,1985,German,german,250-300,51000,423,808
2,3154,Life and Fate,Vasily Grossman,1980,Russian,russian,800-900,290000,443,780
3,284,Austerlitz,W. G. Sebald,2001,German,german,200-300,128000,469,743
4,473,The Book of Disquiet,Fernando Pessoa,1982,Portuguese,portuguese,240-544,80000,484,717
5,1289,The Book Thief,Markus Zusak,2005,German,english,550-600,118000,556,636
6,2393,Anniversaries,Uwe Johnson,1970,German,german,1000-2000,800000,628,574
7,3181,The Reader,Bernhard Schlink,1995,German,german,200-300,62000,704,524
8,5686,The Neverending Story,Michael Ende,1979,German,german,300-500,96000,996,378
9,3180,The Rings of Saturn,W. G. Sebald,1995,German,german,200-300,72000,1003,375
10,4007,The Year of the Death of Ricardo Reis,José Saramago,1984,Portuguese,portuguese,300-400,,1030,369
11,3997,Baltasar and Blimunda,José Saramago,1982,Portuguese,portuguese,300-400,108000,1110,343
12,2308,The Lost Honour of Katharina Blum,Heinrich Böll,1974,German,german,100-200,31000,1122,340
13,10025,Moscow Petushki,Venedikt Yerofeev,1970,Russian,russian,100-150,,1173,328
14,2876,The Emigrants,Winfried Georg Sebald,1992,German,german,237,,1233,315
15,480,Blindness,José Saramago,1995,Portuguese,portuguese,300-400,155000,1319,289
16,3989,Summer in Baden-Baden,Leonid Tsypkin,1980,Russian,russian,144-208,,1852,208
17,5683,Momo,Michael Ende,1973,German,german,304,58000,2002,190
18,4102,The Clay Machine-gun,Victor Pelevin,1996,Russian,russian,200-300,,2286,159
19,3192,August 1914,Aleksandr Solzhenitsyn,1971,Russian,russian,600-900,,2424,147
20,3940,Group Portrait with Lady,Heinrich Böll,1971,German,german,,,2466,144
21,3961,Patterns of Childhood, Christa Wolf,1976,German,german,,,2700,139
22,3172,Happy Moscow,Andrey Platonov,1991,Russian,russian,100-200,,2776,136
23,9590,Cassandra, Christa Wolf,1983,German,german,,,2836,134
24,3173,Soul and Other Stories,Andrey Platonov,1999,Russian,russian,varies,,2906,130
25,10550,The Gospel According To Jesus Christ,José Saramago,1991,Portuguese,portuguese,400,92000,2941,128
26,3992,"Couples, Passersby",Botho Strauß,1981,German,german,,,2946,128
27,12765,The Land At The End Of The World,António Lobo Antunes,1979,Portuguese,portuguese,300-400,,3034,124
