﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,5765,The Three Stigmata Of Palmer Eldritch,Philip K. Dick,1965,American,english,210-220,76944,1398,271
2,2116,Pricksongs and Descants,Robert Coover,1969,American,english,200-300,,1422,265
3,2086,Sixty Stories,Donald Barthelme,1981,American,english,256-320,,1537,244
4,2884,Cities of the Red Night: A Novel,William S. Burroughs,1981,American,english,332,,2360,152
5,3948,The Castle of Crossed Destinies,Italo Calvino,1969,Italian,italian,144,,2451,144
6,2904,VALIS,Philip K. Dick,1981,American,english,240,61000,2826,133
7,12757,The Cloven Viscount,Italo Calvino,1952,Italian,italian,112,,3229,116
8,3529,Her Body and Other Parties: Stories,Carmen Maria Machado,2017,American,english,248,,3355,113
9,11474,Fourth Mansions,R. A. Lafferty,1969,American,english,254,,3794,102
10,2082,Nova Express,William S. Burroughs,1964,American,english,160-200,58950,4506,93
11,2083,The Ticket That Exploded,William S. Burroughs,1962,American,english,224,69922,5646,72
12,2081,The Soft Machine,William S. Burroughs,1961,American,english,unknown,62000,5646,72
13,2103,Double Or Nothing,Raymond Federman,1971,American,english,,,5691,70
14,1082,Nog,Rudy Wurlitzer,1969,American,english,160-200,,5749,69
15,2094,The Stain: A Novel,Rikki Ducornet,1984,American,english,128,,6415,59
16,2097,Entering Fire,Rikki Ducornet,1986,American,english,Unknown,,6512,57
17,14295,Event Factory,Renee Gladman,2010,American,english,152,,6652,53
18,2096,The Fountains of Neptune,Rikki Ducornet,1992,American,english,160,,6851,50
19,2095,The Jade Cabinet,Rikki Ducornet,1993,American,english,192,,6901,49
20,2114,The Age of Wire and String,Ben Marcus,1995,American,english,144,,7091,46
21,9381,T Zero,Italo Calvino,1967,Italian,italian,,,7179,45
22,9811,Spanking The Maid,Robert Coover,1982,American,english,96-104,,8222,39
23,4554,We Others: New & Selected Stories,Steven Millhauser,2011,American,english,400,,8238,39
24,12689,The Troika,Stepan Chapman,1997,American,english,255,,8351,38
25,12973,The Eye In The Pyramid,"Robert Shea, Robert Anton Wilson",1975,American,english,805 (combined with The Golden Apple for the Illuminatus! Trilogy),,9457,27
