﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,3283,Wild Swans: Three Daughters of China,Jung Chang,1991,Chinese,english,500-700,200000,1025,370
2,2482,Red Scarf Girl,Ji-li Jiang,1997,Chinese,english,272,70000,4780,88
3,2496,Falling Leaves,Adeline Yen Mah,1997,Chinese,english,278,,4788,88
4,2510,Chinese Cinderella,Adeline Yen Mah,1999,Chinese,english,205-240,40000,5027,83
5,10597,Beirut Fragments,Jean Said Makdisi,1990,Lebanese,english,276,,5122,80
6,3380,The Private Life of Chairman Mao,Li Zhi-Sui,1994,Chinese,english,682,,5489,73
7,14312,China Along The Yellow River,Cao Jinqing,2000,Chinese,chinese,300-400,,5897,67
8,11500,Zhaun Falun,Li Hongzhi,1992,Chinese,chinese,200-400,,6262,62
9,14965,The Vanished Imam,Fouad Ajami,1986,Lebanese,english,228,,7858,44
10,14972,Life And Death In Shanghai,Nien Cheng,1986,Chinese,english,496,,7858,44
11,13847,The Black Swan,Nassim Nicholas Taleb,2007,Lebanese,english,400-500,,8974,33
12,5355,Stay True,Hua Hsu,2022,Chinese,english,304,,9790,22
13,14254,Red Memory,Tania Branigan,2023,Chinese,english,,,11127,1
