﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,645,Amongst Women,John McGahern,1990,Irish,english,184,,842,440
2,4067,The Butcher Boy, Patrick McCabe,1992,Irish,english,200-250,61000,1117,341
3,4132,The Master,Colm Tóibín,2004,Irish,english,338,,1128,338
4,3230,The Discovery of Heaven,Harry Mulisch,1992,Dutch,dutch,800-900,302000,1139,335
5,1429,William Trevor: The Collected Stories,William Trevor,1992,Irish,english,1200-1280,,1286,295
6,3266,Artemis Fowl,Eoin Colfer,2001,Irish,english,280-320,56000,1607,236
7,630,Paddy Clarke Ha Ha Ha,Roddy Doyle,1993,Irish,english,282,72000,1762,218
8,639,The Sea,John Banville,2005,Irish,english,195-272,62000,2148,174
9,2650,The Van,Roddy Doyle,1991,Irish,english,300-400,,2183,169
10,4114,All Souls' Day,Cees Nooteboom,1998,Dutch,dutch,,,2266,161
11,1928,Brooklyn,Colm Tóibín,2009,Irish,english,256-272,83000,2623,142
12,5432,Room,Emma Donoghue,2010,Irish,english,321,153000,2778,135
13,640,The Gathering,Anne Enright,2007,Irish,english,261,83000,3067,122
14,4059,The Laws,Connie Palmen,1991,Dutch,dutch,,,3683,105
15,399,Netherland,Joseph O'Neill,2008,Irish,english,247,92000,3768,102
16,6379,Death And Nightingales,Eugene McCabe,1992,Irish,english,224,,4026,101
17,4082,The Twins, Tessa De Loo,1993,Dutch,dutch,400-560,,4053,100
18,4223,Days Without End,Sebastian Barry,2016,Irish,english,260-320,72000,4382,96
19,2705,The House Of Splendid Isolation,Edna O'Brien,1994,Irish,english,224,,4732,90
20,3270,The Boy in the Striped Pyjamas,John Boyne,2006,Irish,english,216,50000,4781,88
21,10628,Circle Of Friends,Maeve Binchy,1990,Irish,english,600-700,218000,5114,80
22,10755,Lantern Slides,Edna O'Brien,1990,Irish,english,192,,5114,80
23,4245,City of Bohane,Kevin Barry,2011,Irish,english,288,,5483,73
24,2091,The Luminaries,Eleanor Catton,2013,New Zealander,english,832,832000,5496,73
25,5433,Selected Stories,William Trevor,1992,Irish,english,null,,5827,68
26,6069,Abessijnse Kronieken,Moses Isegawa,1998,Dutch,dutch,720,,6221,63
27,13375,Death In Summer,William Trevor,1998,Irish,english,213,,6427,59
28,13374,The Blackwater Lightship,Colm Toibin,1999,Irish,english,272-300,,6493,58
29,6375,The South,Colm Tóibín,1990,Irish,english,240-300,,6507,57
30,6460,The Forgotten Waltz,Anne Enright,2011,Irish,english,272,65000,6558,56
31,6390,Surrogate City,Hugo Hamilton,1990,Irish,,,,6574,56
32,14335,Dancing In The Dark,Caryl Phillips,2005,Dutch,english,336,,6730,51
33,11329,Eureka Street,Robert McLiam Wilson,1996,Irish,english,400-410,,6835,51
34,6371,The Woman Who Walked Into Doors,Roddy Doyle,1996,Irish,english,,72000,6841,50
35,6372,Reading In The Dark,Seamus Deane,1996,Irish,english,246,,6849,50
36,2882,The Heather Blazing,Colm Tóibín,1992,Irish,english,224-245,75000,6894,49
37,11630,The Snapper,Roddy Doyle,1990,Irish,english,216,,6908,49
38,13442,A Long Long Way,Sebastian Barry,2005,Irish,english,292,,6938,48
39,11324,This Side Of Brightness,Colum McCann,1998,Irish,english,320,78000,6960,48
40,11637,Reading Turgenev,William Trevor,1991,Irish,english,,,6975,48
41,12200,The Chronicles Of Pern: First Fall,Anne McCaffrey,1993,Irish,english,306,,7103,46
42,6256,Faithful Place,Tana French,2010,Irish,english,424,156000,7118,46
43,6383,The Banyan Tree,Christopher Nolan,1999,Irish,english,345,,7140,45
44,10342,P.S. I Love You,Cecelia Ahern,2004,Irish,english,470,,7830,44
45,646,That They May Face the Rising Sun,John McGahern,2002,Irish,english,320,,7914,43
46,6381,The Parts,Keith Ridgway,2003,Irish,,,,8122,41
47,14871,Two Lives,William Trevor,1991,Irish,english,384,,8211,39
48,5666,A Girl Is A Half Formed Thing,Eimear McBride,2013,Irish,english,224,64000,8396,37
49,11837,In The Woods,Tana French,2007,Irish,english,429,145000,8482,36
50,6571,Solar Bones,Mike McCormack,2016,Irish,english,224,70000,8485,36
51,14899,After Rain,William Trevor,1996,Irish,english,213,,8547,35
52,5547,What Becomes Of The Broken Hearted?,Alan Duff,1996,New Zealander,english,,,8547,35
53,13214,The Alchemyst,Michael Scott,2007,Irish,english,369,,8581,34
54,5545,The Vintner's Luck,Elizabeth Knox,1998,New Zealander,english,unknown,112000,8688,33
55,5546,Live Bodies,Maurice Gee,1998,New Zealander,english,304,,8688,33
56,14921,A Star Called Henry,Roddy Doyle,1999,Irish,english,342,,8974,32
57,5544,Harlequin Rex,Owen Marshall,1999,New Zealander,english,,,8974,32
58,4189,The Lesser Bohemians,Eimear McBride,2016,Irish,english,320,63000,8996,32
59,12244,Grown Ups,Marian Keyes,2020,Irish,english,656,,9033,32
60,5543,The Book Of Fame,Lloyd Jones,2000,New Zealander,english,320,,9041,32
61,15077,Nora Webster,Colm Tóibín,2014,Irish,english,320-384,,9142,30
62,3446,The Statement,Brian Moore,1995,Irish,english,,,9175,30
63,5542,Stonedogs,Craig Marriner,2002,New Zealander,english,,,9183,30
64,5541,The Shag Incident,Stephanie Johnson,2002,New Zealander,english,,,9183,30
65,5540,Slow Water,Annamarie Jagose,2003,New Zealander,,,,9240,29
66,5539,Tu,Patricia Grace,2004,New Zealander,english,,,9328,28
67,5538,Blindsight,Maurice Gee,2005,New Zealander,,,,9372,27
68,10240,The Henna Wars,Adiba Jaigirdar,2020,Irish,english,400,,9421,27
69,5382,Night Boat To Tangier,Kevin Barry,2019,Irish,english,255,59000,9430,27
70,5537,Mister Pip,Lloyd Jones,2006,New Zealander,english,256,60000,9478,26
71,6567,The Twin,Gerbrand Bakker,2006,Dutch,dutch,340,,9478,26
72,1432,The Secret Scripture,Sebastian Barry,2008,Irish,english,300-320,,9497,26
73,5536,Opportunity,Charlotte Grimshaw,2007,New Zealander,english,,,9530,25
74,4207,The Green Road,Anne Enright,2015,Irish,english,310,88000,9550,25
75,5535,A Novel About My Wife,Emily Perkins,2008,New Zealander,english,288,,9594,25
76,14443,Independent Spirit,Hubert Butler,1990,Irish,english,,,9597,25
77,5350,Checkout 19,Claire-Louise Bennett,2021,Irish,english,,,9638,24
78,5534,As The Earth Turns Silver,Alison Wong,2009,New Zealander,english,288,,9650,24
79,5533,The Hut Builder,Laurence Fearnley,2010,New Zealander,english,,,9705,23
80,5532,Rangatira,Paula Morris,2011,New Zealander,english,304,,9774,22
81,5531,The Big Music,Kirsty Gunn,2012,New Zealander,english,480,,9843,21
82,12675,This Is Happiness,Niall Williams,2019,Irish,english,400,,9998,20
83,12515,We Had To Remove This Post,Hanna Bervoets,2021,Dutch,dutch,,,10049,19
84,12162,The Weir,Conor McPherson,1997,Irish,english,,,10088,19
85,5529,The Wish Child,Catherine Chidgey,2016,New Zealander,english,400-500,,10221,18
86,5528,The New Animals,Pip Adam,2017,New Zealander,english,284,,10283,17
87,5527,This Mortal Boy,Fiona Kidman,2018,New Zealander,english,304,,10329,16
88,12178,The Lieutenant Of Inishmore,Martin McDonagh,2001,Irish,english,,,10356,16
89,5526,Auē,Becky Manawatu,2019,New Zealander,english,320,,10388,15
90,5525,Bug Week & Other Stories,Airini Beautrais,2020,New Zealander,english,,,10448,14
91,5524,Kurangaituku,Whiti Hereaka,2022,New Zealander,english,,,10531,13
92,5523,The Axeman's Carnival,Catherine Chidgey,2023,New Zealander,,,,10571,12
93,14562,The Little Red Chairs,Edna O'Brien,2015,Irish,english,300,,10576,11
94,6215,A Shock,Keith Ridgway,2021,Irish,english,,,10616,10
95,5667,The Glorious Heresies,Lisa McInerney,2015,Irish,english,400,118000,10697,8
96,12102,The Pillowman,Martin McDonagh,2003,Irish,english,,,10701,8
97,14063,Prophet Song,Paul Lynch,2023,Irish,,,,10902,4
98,12160,Dancing At Lughnasa,Brian Friel,1990,Irish,english,,,11053,2
