﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count
1,2037,A Visit From The Goon Squad,Jennifer Egan,2010,American,english,288-352,108000
2,3340,Americanah,Chimamanda Ngozi Adichie,2013,Nigerian,english,477,151960
3,3341,My Brilliant Friend,Elena Ferrante,2011,Italian,italian,330-400,70000
4,2039,The Goldfinch,Donna Tartt,2013,American,english,760-784,305000
5,2058,Salvage the Bones: A Novel,Jesmyn Ward,2011,American,english,258-288,80000
6,2089,The Sense of an Ending,Julian Barnes,2011,British,english,150-200,41000
7,2021,The Fault in Our Stars,John Green,2012,American,english,313,67222
8,4238,A Little Life,Hanya Yanagihara,2015,American,english,720-832,288000
9,3540,"Sing, Unburied, Sing",Jesmyn Ward,2017,American,english,285-320,80000
10,3421,All the Light We Cannot See,Anthony Doerr,2014,American,english,530-560,156000
11,4168,Normal People,Sally Rooney,2018,American,english,260-280,72000
12,2059,The Round House,Louise Erdrich,2012,American,english,300-400,80000
13,2051,Billy Lynn's Long Halftime Walk: A Novel,Ben Fountain,2012,American,english,300-320,92000
14,2078,The Flamethrowers: A Novel,Rachel Kushner,2013,American,english,383,153000
15,3586,Family Life,Akhil Sharma,2014,Indian,english,224-240,
16,2586,The Art of Fielding,Chad Harbach,2011,American,english,400-500,104000
17,5388,There There,Tommy Orange,2018,American,english,290-305,97500
18,4177,Swamplandia!,Karen Russell,2011,American,english,300-400,98000
19,4266,"Girl, Woman, Other",Bernardine Evaristo,2019,British,english,320-464,138885
20,3524,The Neapolitan Novels,Elena Ferrante,2011,Italian,italian,1500-2000,
21,5647,Children Of Blood And Bone,Tomi Adeyemi,2018,Nigerian,english,525,134000
22,5386,The Great Believers,Rebecca Makkai,2018,American,english,432,143000
23,4264,Milkman,Anna Burns,2018,Trinidadian,english,368,118000
24,5381,Lost Children Archive,Valeria Luiselli,2019,Mexican,english,400,
25,4182,Little Fires Everywhere,Celeste Ng,2017,American,english,340-400,121000
26,4164,Exit West,Mohsin Hamid,2017,Pakistani,english,231,60000
27,5646,Six Of Crows,Leigh Bardugo,2015,American,english,462,131000
28,5590,The Crossover,Kwame Alexander,2014,American,english,240,30000
29,5394,The Power,Naomi Alderman,2016,British,english,340,150000
30,10131,Akata Witch,Nnedi Okorafor,2011,American,english,349,75000
31,3526,Asymmetry,Lisa Halliday,2018,American,english,288,80000
32,3475,Ready Player One,Ernest Cline,2011,American,english,374-385,136000
33,4185,Swing Time,Zadie Smith,2016,British,english,453,120000
34,3594,The Hate U Give,Angie Thomas,2017,American,english,444-464,99000
35,6260,Ordinary Grace,William Kent Krueger,2013,American,english,307,103000
36,5370,Deacon King Kong,James McBride,2020,American,english,384,97000
37,5649,The Poet X,Elizabeth Acevedo,2018,American,english,357,60000
38,3527,How Should a Person Be?,Sheila Heti,2010,Canadian,english,306,90000
39,10136,An Ember In The Ashes,Sabaa Tahir,2015,American,english,446,125000
40,5361,The Love Songs Of W.E.B. Dubois,Honorée Fanonne Jeffers,2021,American,english,816,796000
41,4199,The Ocean at the End of the Lane,Neil Gaiman,2013,British,english,178-256,58500
42,4548,The Nightingale,Kristin Hannah,2015,American,english,440,155000
43,5351,Demon Copperhead,Barbara Kingsolver,2022,American,english,560,200000
