﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count
1,121,The Color Purple,Alice Walker,1982,American,english,250-350,66000
2,9,Atonement,Ian McEwan,2001,British,english,350-400,123378
3,43,Housekeeping,Marilynne Robinson,1980,American,english,200-300,78000
4,568,The God of Small Things,Arundhati Roy,1997,Indian,english,320,134000
5,99,White Teeth,Zadie Smith,2000,British,english,448-560,169000
6,22,The Corrections,Jonathan Franzen,2001,American,english,576,196000
7,1145,The Things They Carried,Tim O'Brien,1990,American,english,233,62000
8,364,The Amazing Adventures of Kavalier and Clay,Michael Chabon,2000,American,english,639,216000
9,332,A Prayer for Owen Meany,John Irving,1989,American,english,600-700,236061
10,3149,The Lover,Marguerite Duras,1984,French,french,117-148,42000
11,1940,The Joy Luck Club,Amy Tan,1989,American,english,288-332,91084
12,2469,The Alchemist,Paulo Coelho,1988,Brazilian,portuguese,163-208,45000
13,371,The Brief Wondrous Life of Oscar Wao,Junot Diaz,2007,Dominican,english,300-400,207500
14,511,The Poisonwood Bible,Barbara Kingsolver,1998,American,english,500-600,196000
15,663,"So Long, See You Tomorrow",William Maxwell,1980,American,english,135-160,59000
16,63,Never Let Me Go,Kazuo Ishiguro,2005,"British, Japanese",english,288,88500
17,366,Middlesex,Jeffrey Eugenides,2002,American,english,529,196000
18,119,Harry Potter And The Prisoner Of Azkaban,J. K Rowling,1999,British,english,317-435,107253
19,105,Harry Potter and the Goblet of Fire,J. K Rowling,2000,British,english,636-734,190637
20,1241,Bastard Out of Carolina,Dorothy Allison,1992,American,english,320,104000
21,584,Love Medicine,Louise Erdrich,1984,American,english,275-333,97000
22,2037,A Visit From The Goon Squad,Jennifer Egan,2010,American,english,288-352,108000
23,1289,The Book Thief,Markus Zusak,2005,German,english,550-600,118000
24,589,All the Pretty Horses,Cormac McCarthy,1992,American,english,280-320,98000
25,1958,The Giver,Lois Lowry,1993,American,english,180-240,43000
26,636,Life of Pi,Yann Martel,2001,Canadian,english,300-400,100000
27,4039,Nervous Conditions,Tsitsi Dangarembga,1988,Zimbabwean,english,200-300,72000
28,1944,The House on Mango Street,Sandra Cisneros,1984,American,english,110-134,25000
29,1295,Harry Potter and the Order of the Phoenix,J. K Rowling,2003,British,english,766-870,257045
30,3271,The Secret Diary of Adrian Mole Aged 13 3/4,Sue Townsend,1982,British,english,200-300,30000
31,1296,Harry Potter and the Half-Blood Prince,J. K Rowling,2005,British,english,607-652,168923
32,1423,The Kite Runner,Khaled Hosseini,2003,Afghan,english,372,101000
33,273,Lanark,Alasdair Gray,1981,Scottish,english,560,198000
34,1147,Jesus' Son,Denis Johnson,1992,American,english,160,23000
35,2067,Ender's Game,Orson Scott Card,1985,American,english,300-400,100609
36,3181,The Reader,Bernhard Schlink,1995,German,german,200-300,62000
37,4079,The Virgin Suicides,Jeffrey Eugenides,1993,American,english,240-250,81000
38,1418,The Curious Incident of the Dog in the Night-time,Mark Haddon,2003,British,english,272-320,64500
39,2253,Dinner at the Homesick Restaurant,Anne Tyler,1982,American,english,300-400,82000
40,645,Amongst Women,John McGahern,1990,Irish,english,184,
41,2481,Obasan,Joy Kogawa,1981,Canadian,english,200-350,52000
42,638,The Line of Beauty,Alan Hollinghurst,2004,British,english,400-500,104000
43,2024,The Hunger Games,Suzanne Collins,2008,American,english,374,99750
44,3340,Americanah,Chimamanda Ngozi Adichie,2013,Nigerian,english,477,151960
45,1297,Harry Potter and the Deathly Hallows,J. K Rowling,2007,British,english,607-759,198227
46,1557,Oranges are not the only Fruit,Jeanette Winterson,1985,British,english,176-224,61000
47,2479,Annie John,Jamaica Kincaid,1985,Antiguan,english,148,30000
48,3167,Norwegian Wood,Haruki Murakami,1987,Japanese,japanese,384-400,144000
49,2022,The Golden Compass,Philip Pullman,1995,British,english,300-400,112000
50,2486,The Namesake,Jhumpa Lahiri,2003,American,english,291,80000
51,3268,Noughts and Crosses,Malorie Blackman,2001,British,english,400-500,62000
52,635,True History of the Kelly Gang,Peter Carey,2000,Australian,english,384,134000
53,4017,The Cider House Rules,John Irving,1985,American,english,560-640,191424
54,2152,The Bean Trees,Barbara Kingsolver,1988,American,english,232-338,62000
55,4008,Empire of the Sun,J. G. Ballard,1984,British,english,200-300,92000
56,359,The Stone Diaries,Carol Shields,1993,Canadian,english,300-400,134000
57,1942,The Lovely Bones,Alice Sebold,2002,American,english,328,145000
58,3278,Trainspotting,Irvine Welsh,1993,Scottish,english,300-400,85000
59,5679,Howl's Moving Castle,Diana Wynne Jones,1986,British,english,300-350,68000
60,4067,The Butcher Boy, Patrick McCabe,1992,Irish,english,200-250,61000
61,3412,The Buddha of Suburbia,Hanif Kureishi,1990,British,english,280-300,90000
62,1964,"Bright Lights, Big City",Jay McInerney,1984,American,english,160-200,41000
63,3341,My Brilliant Friend,Elena Ferrante,2011,Italian,italian,330-400,70000
64,3984,Clear Light of Day,Anita Desai,1980,Indian,english,183-224,
65,3996,A Boy's Own Story,Edmund White,1982,American,english,200-300,50000
66,590,A Lesson Before Dying,Ernest J. Gaines,1993,American,english,256,72000
67,2039,The Goldfinch,Donna Tartt,2013,American,english,760-784,305000
68,2164,The Prince of Tides,Pat Conroy,1986,American,english,560-672,194000
69,4257,Cloudstreet,Tim Winton,1991,Australian,english,400-500,127000
70,3405,The Swimming-Pool Library,Alan Hollinghurst,1988,British,english,240-320,134000
71,3392,Never Mind,Edward St Aubyn,1992,British,english,160-200,30000
72,2058,Salvage the Bones: A Novel,Jesmyn Ward,2011,American,english,258-288,80000
73,3231,Cat's Eye,Margaret Atwood,1988,Canadian,english,400-500,127000
74,566,Holes,Louis Sachar,1998,American,english,233-265,47290
75,1464,"Jimmy Corrigan, the Smartest Kid on Earth",Chris Ware,2000,American,english,380,
76,2089,The Sense of an Ending,Julian Barnes,2011,British,english,150-200,41000
77,2021,The Fault in Our Stars,John Green,2012,American,english,313,67222
78,1524,The Fortress of Solitude,Jonathan Lethem,2003,American,english,500-600,139583
79,1291,Everything Is Illuminated,Jonathan Safran Foer,2002,American,english,276,91642
80,2155,Cold Sassy Tree,Olive Ann Burns,1984,American,english,300-400,143000
81,2470,In the Time of the Butterflies,Julia Alvarez,1994,Dominican,english,324,127000
82,4238,A Little Life,Hanya Yanagihara,2015,American,english,720-832,288000
83,4260,Ice-Candy-Man,Bapsi Sidhwa,1988,Pakistani,english,276-300,
84,2407,Simon and the Oaks,Marianne Fredriksson,1985,Swedish,swedish,300-400,
85,1382,How the Garcia Girls Lost Their Accents,Julia Alvarez,1991,Dominican,english,290-336,72000
86,2698,Machine Dreams,Jayne Anne Phillips,1984,American,english,,
87,3540,"Sing, Unburied, Sing",Jesmyn Ward,2017,American,english,285-320,80000
88,630,Paddy Clarke Ha Ha Ha,Roddy Doyle,1993,Irish,english,282,72000
89,2154,Ellen Foster,Kaye Gibbons,1987,American,english,126-192,30000
90,5867,The River Sutra,Gita Mehta,1993,Indian,english,295,
91,10128,The Name Of The Wind,Patrick Rothfuss,2007,American,english,662-736,259000
92,2473,A Thousand Splendid Suns,Khaled Hosseini,2007,Afghan,english,384-432,103000
93,2026,"Percy Jackson and the Olympians, Book One: Lightning Thief, The",Rick Riordan,2005,American,english,377,87000
94,2474,Balzac and the Little Chinese Seamstress,Dai Sijie,2000,Chinese,french,around 200,59000
95,5460,Kafka On The Shore,Haruki Murakami,2002,Japanese,japanese,450-550,139000
96,3421,All the Light We Cannot See,Anthony Doerr,2014,American,english,530-560,156000
97,4168,Normal People,Sally Rooney,2018,American,english,260-280,72000
98,11664,Less Than Zero,Bret Easton Ellis,1985,American,english,208,50000
99,2495,Dreaming in Cuban,Cristina García,1992,Cuban,english,200-300,70000
100,5708,Jacob Have I Loved,Katherine Paterson,1980,American,english,244,42000
101,4064,Hideous Kinky, Esther Freud,1992,British,english,,
102,4069,The Crow Road,Iain Banks,1992,British,english,501,181000
103,4026,Anagrams,Lorrie Moore,1986,American,english,224,
104,3264,The Story of Tracy Beaker,Jacqueline Wilson,1991,British,english,100-200,30556
105,4050,Moon Palace,Paul Auster,1989,American,english,300-320,150000
106,9980,"Sassafrass, Cypress, And Indigo",Ntozake Shange,1982,American,english,224,
107,2852,The Help,Kathryn Stockett,2009,American,english,444-464,157000
108,2272,Boy's Life,Robert R. McCammon,1991,American,english,580-600,157000
109,2695,Tripmaster Monkey,Maxine Hong Kingston,1989,American,english,360,
110,3394,Some Hope,Edward St Aubyn,1994,British,english,208,
111,4036,Kitchen,Banana Yoshimoto,1988,Japanese,japanese,152-200,63000
112,11511,Eragon,Christopher Paolini,2002,American,english,500-700,157000
113,3395,Mother's Milk,Edward St Aubyn,2005,British,english,240-300,
114,2059,The Round House,Louise Erdrich,2012,American,english,300-400,80000
115,3265,Goodnight Mister Tom,Michelle Magorian,1981,British,english,320-384,85000
116,4135,The History of Love,Nicole Krauss,2005,American,english,250-300,85000
117,6374,Good Behaviour,Molly Keane,1981,Irish,english,320,
118,3388,The Absolutely True Diary of a Part-Time Indian,Sherman Alexie,2007,American,english,230,72000
119,2051,Billy Lynn's Long Halftime Walk: A Novel,Ben Fountain,2012,American,english,300-320,92000
120,4551,Tipping The Velvet,Sarah Waters,1998,British,english,472,166960
121,3274,The Commitments,Roddy Doyle,1987,Irish,english,144-192,72000
122,2078,The Flamethrowers: A Novel,Rachel Kushner,2013,American,english,383,153000
123,12789,Stone Butch Blues,Leslie Feinberg,1993,American,english,300-320,
124,1439,Home,Marilynne Robinson,2008,American,english,336,102000
125,11512,Shantaram,Gregory David Roberts,2003,Australian,english,928-933,292000
126,1928,Brooklyn,Colm Tóibín,2009,Irish,english,256-272,83000
127,10587,Anywhere But Here,Mona Simpson,1986,American,english,400-450,
128,3542,The Last Samurai,Helen DeWitt,2000,American,english,530,482000
129,378,The Old Forest,Peter Taylor,1985,American,english,,
130,354,The Mambo Kings Play Songs of Love,Oscar Hijuelos,1989,American,english,407,153000
131,3385,Speak,Laurie Halse Anderson,1999,American,english,198,46000
132,3586,Family Life,Akhil Sharma,2014,Indian,english,224-240,
133,352,A Summons to Memphis,Peter Taylor,1986,American,english,320,
134,3548,Veronica,Mary Gaitskill,2005,American,english,228,
135,10116,Alanna: The First Adventure,Tamora Pierce,1983,American,english,274,64500
136,2492,Before We Were Free,Julia Alvarez,2002,American,english,160-192,45000
137,1454,Out Stealing Horses,Per Petterson,2003,Norwegian,norwegian,250-300,60000
138,3467,Hatchet,Gary Paulsen,1987,American,english,195,42000
139,2005,"Breath, Eyes, Memory",Edwidge Danticat,1994,Haitian,english,234,60000
140,10122,Ella Enchanted,Gail Carson Levine,1997,American,english,232,50000
141,11312,Dead Poets Society,N.H. Kleinbaum,1989,American,english,,
142,11296,Generation X,Douglas Coupland,1991,Canadian,english,211,62000
143,3386,Old Filth,Jane Gardam,2004,British,english,265-290,84000
144,2586,The Art of Fielding,Chad Harbach,2011,American,english,400-500,104000
145,1571,Behind the Scenes at the Museum,Kate Atkinson,1995,British,english,320-400,145000
146,5388,There There,Tommy Orange,2018,American,english,290-305,97500
147,4177,Swamplandia!,Karen Russell,2011,American,english,300-400,98000
148,3998,The Sorrow of Belgium,Hugo Claus,1983,Belgian,dutch,778,
149,4266,"Girl, Woman, Other",Bernardine Evaristo,2019,British,english,320-464,138885
150,2500,Purple Hibiscus,Chimamanda Ngozi Adichie,2003,Nigerian,english,200-350,96000
151,4012,The Young Man,Botho Strauß,1984,German,German,,
152,3524,The Neapolitan Novels,Elena Ferrante,2011,Italian,italian,1500-2000,
153,10469,The Rules Of Attraction,Bret Easton Ellis,1987,American,english,288,67368
154,5647,Children Of Blood And Bone,Tomi Adeyemi,2018,Nigerian,english,525,134000
155,4027,The Lost Language of Cranes,David Leavitt,1986,American,english,308,85000
156,2485,Living Up The Street,Gary Soto,1985,American,english,160,
157,10193,Stargirl,Jerry Spinelli,2000,American,english,186,33000
158,1123,Falling in Place,Ann Beattie,1980,American,english,320,
159,11358,Assassin's Apprentice,Robin Hobb,1995,American,english,480,169481
160,1149,The Crossing,Cormac McCarthy,1994,American,english,426,141000
161,4047,The Trick Is to Keep Breathing,Janice Galloway,1989,British,english,240,
162,4055,Stone Junction: An Alchemical Pot-Boiler, Jim Dodge,1990,American,english,456,
163,5386,The Great Believers,Rebecca Makkai,2018,American,english,432,143000
164,10123,The Subtle Knife,Philip Pullman,1997,British,english,300-400,112815
165,365,Empire Falls,Richard Russo,2001,American,english,483,162784
166,4145,A Gate at the Stairs,Lorrie Moore,2009,American,english,320,123000
167,4061,Astradeni,Eugenia Fakinou,1991,Greek,greek,,
168,4264,Milkman,Anna Burns,2018,Trinidadian,english,368,118000
169,5381,Lost Children Archive,Valeria Luiselli,2019,Mexican,english,400,
170,4074,Life is a Carawanserai Has Two Doors I Went in One I Came out the Other,Emine Sevgi Özdamar,1992,Turkish,german,392,
171,399,Netherland,Joseph O'Neill,2008,Irish,english,247,92000
172,3234,Betty Blue: The Story of a Passion,Philippe Djian,1985,French,french,,
173,10121,Tigana,Guy Gavriel Kay,1990,Canadian,english,673,240000
174,2342,A Home at the End of the World,Michael Cunningham,1990,American,english,342,
175,4083,Looking For The Possible Dance,A. L. Kennedy,1993,British,english,,
176,4082,The Twins, Tessa De Loo,1993,Dutch,dutch,400-560,
177,4498,The Graveyard Book,Neil Gaiman,2008,British,english,312,67800
178,5723,American Born Chinese,Gene Luen Yang,2006,American,english,233,
179,3400,Brick Lane,Monica Ali,2003,British,english,400-500,152000
180,2706,Lucy,Jamaica Kincaid,1990,Antiguan,english,164,
181,5289,Stardust,Neil Gaiman,1999,"",english,248-352,66300
182,4182,Little Fires Everywhere,Celeste Ng,2017,American,english,340-400,121000
183,2265,Pigs in Heaven,Barbara Kingsolver,1993,American,english,343,103000
184,10598,Beka Lamb,Zee Edgell,1982,Belizean,english,176,
185,4108,Fall On Your Knees,Ann-Marie MacDonald,1996,Canadian,english,508,200000
186,5701,Ernest And Celestine,Gabrielle Vincent,1981,French,french,,
187,10859,Rituals Of Survival,Nicholasa Mohr,1984,American,english,,
188,10887,The Stillborn,Zaynab Alkali,1984,Nigerian,english,180,
189,10189,Homecoming,Cynthia Voigt,1981,American,english,320-384,83000
190,4164,Exit West,Mohsin Hamid,2017,Pakistani,english,231,60000
191,10740,The Jailing Of Cecelia Capture,Janet Campbell Hale,1985,American,english,183,
192,10688,Fiela's Child,Dalene Matthee,1985,South African,afrikaans,,97000
193,10687,A Farm Under A Lake,Martha Bergland,1985,American,english,176,
194,5646,Six Of Crows,Leigh Bardugo,2015,American,english,462,131000
195,3270,The Boy in the Striped Pyjamas,John Boyne,2006,Irish,english,216,50000
196,10756,The Last Of The Menu Girls,Denise Chávez,1986,American,english,,
197,10796,The Mixquiahuala Letters,Ana Castillo,1986,American,english,140-200,
198,637,Vernon God Little,DBC Pierre,2003,British,english,279,124000
199,5590,The Crossover,Kwame Alexander,2014,American,english,240,30000
200,5468,The Sea And Summer,George Turner,1987,Australian,english,384,
201,5394,The Power,Naomi Alderman,2016,British,english,340,150000
202,10934,The Woman Who Was Not All There,Paula Sharp,1988,American,,,
203,10783,Mama Day,Gloria Naylor,1988,American,english,312,100000
204,10608,The Book Of Ruth,Jane Hamilton,1988,American,english,328,87000
205,10711,The Good Times Are Killing Me,Lynda Barry,1988,American,english,,
206,11670,Mysterious Skin,Scott Heim,1995,American,english,292,
207,10131,Akata Witch,Nnedi Okorafor,2011,American,english,349,75000
208,3470,Looking for Alaska,John Green,2005,American,english,221,69000
209,2501,"Ties That Bind, Ties That Break",Lensey Namioka,1999,American,english,154,31000
210,10601,The Big Mama Stories,Shay Youngblood,1989,American,english,,
211,10695,The Floating World,Cynthia Kadohata,1989,American,english,192,
212,10898,Sweet Summer,Bebe Moore Campbell,1989,American,english,288,
213,10741,Jasmine,Bharati Mukherjee,1989,American,english,241,
214,4125,I'm Not Scared,Niccolò Ammaniti,2001,Italian,italian,200-300,
215,9826,Zuckerman Bound,Philip Roth,1985,American,english,,
216,4560,Edisto, Padgett Powell,1984,American,english,192,
217,10628,Circle Of Friends,Maeve Binchy,1990,Irish,english,600-700,218000
218,10694,Floating In My Mother's Palm,Ursula Hegi,1990,German,english,173 pages,40000
219,10874,Seventh Heaven,Alice Hoffman,1990,American,english,271,
220,10593,"Because It Is Bitter, And Because It Is My Heart",Joyce Carol Oates,1990,American,english,405,
221,10947,The Worry Girl,Andrea Freud Loewenstein,1990,American,english,176,
222,12231,Barndommens Gade,Tove Ditlevsen,1985,Danish,danish,100-150,
223,10119,The Lives Of Christopher Chant,Diana Wynne Jones,1988,British,english,230-350,71422
224,2147,The Blue Sword,Robin McKinley,1982,American,english,248-272,101764
225,10951,Yoruba Girl Dancing,Simi Bedford,1991,British,english,,
226,10855,The Revolution Of Little Girls,Blanche McCrary Boyd,1991,American,english,,
227,10586,"Angie, I Says",Avra Wing,1991,American,english,,
228,10918,Typical American,Gish Jen,1991,American,english,292,105000
229,10748,The Kitchen God's Wife,Amy Tan,1991,American,english,415,159000
230,1972,Practical Magic,Alice Hoffman,1995,American,english,286,88500
231,3526,Asymmetry,Lisa Halliday,2018,American,english,288,80000
232,3475,Ready Player One,Ernest Cline,2011,American,english,374-385,136000
233,10763,Little Altars Everywhere,Rebecca Wells,1992,American,english,,
234,10615,Cantora,Sylvia Lopez-Medina,1992,American,english,368,
235,10588,Aquamarine,Carol Anshaw,1992,American,english,,
236,10697,Fortunate Lives,Robb Forman Dew,1992,American,english,,
237,10594,I Been In Sorrow's Kitchen And Licked Out All The Pots,Susan Straight,1992,American,english,368,
238,10786,Margins,Terri de la Peña,1992,American,english,,
239,4185,Swing Time,Zadie Smith,2016,British,english,453,120000
240,2508,Born Confused,Tanuja Desai Hidier,2002,American,english,512,
241,2511,City of the Beasts,Isabel Allende,2002,Chilean,spanish,,70000
242,2512,Crow Lake,Mary Lawson,2002,Canadian,english,304,84000
243,3594,The Hate U Give,Angie Thomas,2017,American,english,444-464,99000
244,6052,The Last Harmattan Of Alusine Dunbar,Syl Cheney-Choker,1990,Sierra Leonean,english,,
245,10334,The Hotel New Hampshire,John Irving,1981,American,english,520,145000
246,10607,Bone,Fae Myenne Ng,1993,American,english,193,
247,666,World's Fair,E. L. Doctorow,1985,American,english,288,138000
248,6260,Ordinary Grace,William Kent Krueger,2013,American,english,307,103000
249,14327,Woman Hollering Creek,Sandra Cisneros,1991,Woman Hollering Creek,english,165,
250,6203,Personality,Andrew O'Hagan,2003,Scottish,english,300-400,
251,2008,Diary of a Wimpy Kid,Jeff Kinney,2007,American,english,224,19569
252,6196,The Folding Star,Alan Hollinghurst,1994,British,english,422,
253,6565,De Niro's Game,Rawi Hage,2006,Canadian,english,288,
254,5370,Deacon King Kong,James McBride,2020,American,english,384,97000
255,2509,Chanda's Secrets,Allan Stratton,2004,Canadian,english,192,
256,12258,The Future Homemakers Of America,Laurie Graham,2001,British,english,432,
257,5649,The Poet X,Elizabeth Acevedo,2018,American,english,357,60000
258,5449,Man Gone Down,Michael Thomas,2007,American,english,432,
259,3527,How Should a Person Be?,Sheila Heti,2010,Canadian,english,306,90000
260,4136,The Elegance of the Hedgehog,Muriel Barbery,2006,French,french,320,100000
261,4137,Carry Me Down,M.J. Hyland,2006,Australian,english,352,
262,676,Charming Billy,Alice McDermott,1998,American,english,280,58000
263,10136,An Ember In The Ashes,Sabaa Tahir,2015,American,english,446,125000
264,5361,The Love Songs Of W.E.B. Dubois,Honorée Fanonne Jeffers,2021,American,english,816,796000
265,2587,Extremely Loud and Incredibly Close,Jonathan Safran Foer,2005,American,english,326-368,139204
266,2487,Sold,Patricia McCormick,2006,American,english,263,24000
267,4199,The Ocean at the End of the Lane,Neil Gaiman,2013,British,english,178-256,58500
268,1276,Plainsong,Kent Haruf,1999,American,english,301,84000
269,4140,"Kieron Smith, Boy",James Kelman,2008,Scottish,english,422,
270,4548,The Nightingale,Kristin Hannah,2015,American,english,440,155000
271,4143,American Rust,Philipp Meyer,2009,American,english,384,100000
272,15084,Paradise,Abdulrazak Gurnah,1994,British,english,255,
273,6099,Butterfly Burning,Yvonne Vera,1998,Zimbabwean,english,,
274,10191,If You Come Softly,Jacqueline Woodson,1998,American,english,181-200,32000
275,5351,Demon Copperhead,Barbara Kingsolver,2022,American,english,560,200000
276,6609,Call Me By Your Name,André Aciman,2007,Italian,english,248,94000
277,1270,Winter's Bone,Daniel Woodrell,2006,American,english,208,35000
278,10192,Monster,Walter Dean Myers,1999,American,english,281,29000
279,5645,Aristotle And Dante Discover The Secrets Of The Universe,Benjamin Alire Sáenz,2012,American,english,359,58992
280,5484,Air,Geoff Ryman,2005,"",english,389,
281,11504,"Tomorrow, When The War Began",John Marsden,1993,Australian,english,284,64000
282,11516,Looking For Alibrandi,Melina Marchetta,1992,Australian,english,290,70000
283,4538,Pachinko,Min Jin Lee,2017,Korean,english,400-500,166000
284,9937,The Suitcase Kid,Jacqueline Wilson,1992,British,english,160-200,27200
285,13728,Jacob Have I Loved,Katherine Paterson,1980,American,english,244,
286,11614,Lamb,Bernard MacLaverty,1980,Irish,english,160-224,
287,3463,The Coldest Winter Ever,Sister Souljah,1999,American,english,544,80000
288,4566,Last Days of Summer,Steve Kluger,1998,American,english,368,
289,4147,The Marriage Plot,Jeffrey Eugenides,2011,American,english,406,104000
290,2146,Drown,Junot Diaz,1996,"",english,208,47000
291,4460,All the Birds in the Sky,Charlie Jane Anders,2016,American,english,320-432,119000
292,10228,We Are Okay,Nina LaCour,2017,American,english,234,50000
293,10196,The Sisterhood Of The Traveling Pants,Ann Brashares,2001,American,english,294,82225
294,10195,Rainbow Boys,Alex Sanchez,2001,American,english,240,
295,3147,The Half Brother: A Novel,Lars Saabye Christensen,2001,Norwegian,norwegian,688,
296,10194,A Step From Heaven,An Na,2001,American,english,160,40000
297,1428,How I Live Now,Meg Rosoff,2004,British,english,194-224,57000
298,10330,Follow Your Heart,Susanna Tamaro,1994,Italian,italian,208,
299,11513,The Riders,Tim Winton,1994,Australian,english,,100000
300,13257,The Mighty Walzer,Howard Jacobson,1999,British,english,400-500,
301,12504,Braided Lives,Marge Piercy,1982,American,english,448,
302,4192,The Poppy War,R. F. Kuang,2018,Chinese,english,544,160000
303,6375,The South,Colm Tóibín,1990,Irish,english,240-300,
304,10155,Pet,Akwaeke Emezi,2019,American,english,208,
305,11943,Tangerine,Edward Bloor,1997,American,english,312,95000
306,1539,Spies,Michael Frayn,2002,British,english,320,
307,678,Three Junes,Julia Glass,2002,American,english,353,150000
308,5389,Washington Black,Esi Edugyan,2018,Canadian,english,300-400,
309,11890,The Body,Stephen King,1982,American,english,192,32562
310,3574,Boyhood: Scenes from provincial life,J M Coetzee,1997,South African,english,166,
311,11948,Summer Sisters,Judy Blume,1998,American,english,384,116000
312,4930,Tapping The Source,Kem Nunn,1984,American,english,228,
313,10134,The Bone Clocks,David Mitchell,2014,British,english,613-640,205000
314,2258,Divine Secrets of the Ya-Ya Sisterhood,Rebecca Wells,1996,American,english,356,143000
315,10127,The Wee Free Men,Terry Pratchett,2003,British,english,320,40000
316,12427,A Tale For The Time Being,Ruth Ozeki,2013,American,english,422,151481
317,6462,Canada,Richard Ford,2012,American,english,432,
318,9902,Girls In Love,Jacqueline Wilson,1997,British,english,176,
319,4377,Shuggie Bain,Douglas Stuart,2020,Scottish,english,430,119000
320,3557,All My Puny Sorrows,Miriam Toews,2014,Canadian,english,330,82000
321,2889,Sweet Days of Discipline,Fleur Jaeggy,1989,Swiss,italian,101-150,32000
322,11509,Jessica,Bryce Courtenay,1998,Australian,english,671,
323,2261,A Patchwork Planet,Anne Tyler,1998,American,english,304,82000
324,10211,To All The Boys I've Loved Before,Jenny Han,2014,American,english,355-400,72000
325,4261,Habibi,Craig Thompson,2011,American,english,672,
326,10199,Elsewhere,Gabrielle Zevin,2005,American,english,277,60000
327,10494,18% Gray,Zachary Karabashliev,2008,Bulgarian,bulgarian,null,
328,9933,Girls Out Late,Jacqueline Wilson,1999,British,english,176,
329,6372,Reading In The Dark,Seamus Deane,1996,Irish,english,246,
330,2136,You Shall Know Our Velocity,Dave Eggers,2002,American,english,350-400,106000
331,11546,Kushiel's Dart,Jacqueline Carey,2001,American,english,901-1000,276000
332,4571,An American Childhood,Annie Dillard,1987,American,english,255,86979
333,2681,Animal Dreams,Barbara Kingsolver,1990,American,english,342,103000
334,10200,Copper Sun,Sharon M Draper,2006,American,english,320,63000
335,10201,Tyrell,Coe Booth,2006,American,english,310,62000
336,2060,The Good Lord Bird: A Novel,James McBride,2013,American,english,432,145000
337,11631,The Great World,David Malouf,1990,Australian,english,336,
338,5648,Long Way Down,Jason Reynolds,2017,American,english,306,30600
339,5461,Prep,Curtis Sittenfeld,2005,American,english,400-450,123000
340,13442,A Long Long Way,Sebastian Barry,2005,Irish,english,292,
341,11637,Reading Turgenev,William Trevor,1991,Irish,english,,
342,10339,Mr. Ibrahim And The Flowers Of The Koran,Éric-Emmanuel Schmitt,2001,French,french,96-120,
343,9935,Dustbin Baby,Jacqueline Wilson,2001,British,english,160-288,
344,10175,En Diciembre Llegaban Las Brisas,Marvel Moreno,1987,Colombian,spanish,,
345,4559,"The Astonishing Life of Octavian Nothing, Traitor to the Nation, Vol I and II",M.T. Anderson,2006,American,english,500-1000,
346,5456,Special Topics In Calamity Physics,Marisha Pessl,2006,American,english,514,160000
347,11941,Crank,Ellen Hopkins,2004,American,english,537,80000
348,11942,Ttyl,Lauren Myracle,2004,American,english,234,60000
349,3590,What Belongs to You,Garth Greenwell,2016,American,english,204,62000
350,9918,Girls In Tears,Jacqueline Wilson,2002,British,english,224,
351,9927,Secrets,Jacqueline Wilson,2002,British,english,288,
352,12795,Caramelo,Sandra Cisneros,2002,American,english,433-448,
353,12797,The Russian Debutante’s Handbook,Gary Shteyngart,2002,American,english,448,
354,14940,During The Reign Of The Queen Of Persia,Joan Chase,1983,American,english,208-224,
355,6383,The Banyan Tree,Christopher Nolan,1999,Unknown,english,345,
356,12470,Who Will Run The Frog Hospital,Lorrie Moore,1994,American,english,147,31000
357,12434,In The Hand Of The Goddess,Tamora Pierce,1984,American,english,264,58960
358,9911,Lola Rose,Jacqueline Wilson,2003,British,english,352,
359,10203,Daughter Of Smoke & Bone,Laini Taylor,2011,American,english,418-432,132000
360,4196,The Twelve Lives of Samuel Hawley,Hannah Tinti,2017,American,english,400,120000
361,13747,Walk Two Moons,Sharon Creech,1994,American,english,280-304,
362,10129,City Of Glass,Cassandra Clare,2009,American,english,541,130000
363,5978,A Spare Life,Lidija Dimkovksa,2012,Macedonian,macedonian,,
364,11251,The Girl Who Played Go,Shan Sa,2001,Chinese,french,280,
365,6590,So Many Ways To Begin,Jon McGregor,2006,British,english,368,
366,11953,Sara's Face,Melvin Burgess,2006,British,english,,
367,12435,The Woman Who Rides Like A Man,Tamora Pierce,1986,American,english,253,58960
368,5715,Out Of My Mind,Sharon M Draper,2010,American,english,295,50000
369,14337,How To Read The Air,Dinaw Mengestu,2010,American,english,320,
370,3103,A Dog's Purpose,W. Bruce Cameron,2010,American,english,319,82000
371,10457,Cruddy,Lynda Barry,1999,American,english,320,
372,12242,Astonish Me,Maggie Shipstead,2014,American,english,272,
373,3570,Eat the Document,Dana Spiotta,2006,American,english,304,
374,3008,Early Novels and Stories,James Baldwin,1984,American,english,,
375,5426,Ten Thousand Saints,Eleanor Henderson,2011,American,english,400,145000
376,10180,Un Beso De Dick,Fernando Molano,1992,Colombian,spanish,144,
377,11947,Marked (House Of Night),"",2007,American,english,306,69500
378,6261,Everything I Never Told You,Celeste Ng,2014,American,english,292-304,84000
379,12436,Lioness Rampant,Tamora Pierce,1988,American,english,400-410,88500
380,10204,Legend,Marie Lu,2011,American,english,305,95000
381,1422,The Accidental,Ali Smith,2005,British,english,306,
