﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count
1,9,Atonement,Ian McEwan,2001,British,english,350-400,123378
2,568,The God of Small Things,Arundhati Roy,1997,Indian,english,320,134000
3,99,White Teeth,Zadie Smith,2000,British,english,448-560,169000
4,22,The Corrections,Jonathan Franzen,2001,American,english,576,196000
5,1145,The Things They Carried,Tim O'Brien,1990,American,english,233,62000
6,364,The Amazing Adventures of Kavalier and Clay,Michael Chabon,2000,American,english,639,216000
7,371,The Brief Wondrous Life of Oscar Wao,Junot Diaz,2007,Dominican,english,300-400,207500
8,511,The Poisonwood Bible,Barbara Kingsolver,1998,American,english,500-600,196000
9,63,Never Let Me Go,Kazuo Ishiguro,2005,"British, Japanese",english,288,88500
10,366,Middlesex,Jeffrey Eugenides,2002,American,english,529,196000
11,119,Harry Potter And The Prisoner Of Azkaban,J. K Rowling,1999,British,english,317-435,107253
12,105,Harry Potter and the Goblet of Fire,J. K Rowling,2000,British,english,636-734,190637
13,1241,Bastard Out of Carolina,Dorothy Allison,1992,American,english,320,104000
14,2037,A Visit From The Goon Squad,Jennifer Egan,2010,American,english,288-352,108000
15,1289,The Book Thief,Markus Zusak,2005,German,english,550-600,118000
16,589,All the Pretty Horses,Cormac McCarthy,1992,American,english,280-320,98000
17,1958,The Giver,Lois Lowry,1993,American,english,180-240,43000
18,636,Life of Pi,Yann Martel,2001,Canadian,english,300-400,100000
19,1295,Harry Potter and the Order of the Phoenix,J. K Rowling,2003,British,english,766-870,257045
20,1296,Harry Potter and the Half-Blood Prince,J. K Rowling,2005,British,english,607-652,168923
21,1423,The Kite Runner,Khaled Hosseini,2003,Afghan,english,372,101000
22,1147,Jesus' Son,Denis Johnson,1992,American,english,160,23000
23,3181,The Reader,Bernhard Schlink,1995,German,german,200-300,62000
24,4079,The Virgin Suicides,Jeffrey Eugenides,1993,American,english,240-250,81000
25,1418,The Curious Incident of the Dog in the Night-time,Mark Haddon,2003,British,english,272-320,64500
26,645,Amongst Women,John McGahern,1990,Irish,english,184,
27,638,The Line of Beauty,Alan Hollinghurst,2004,British,english,400-500,104000
28,2024,The Hunger Games,Suzanne Collins,2008,American,english,374,99750
29,3340,Americanah,Chimamanda Ngozi Adichie,2013,Nigerian,english,477,151960
30,1297,Harry Potter and the Deathly Hallows,J. K Rowling,2007,British,english,607-759,198227
31,2022,The Golden Compass,Philip Pullman,1995,British,english,300-400,112000
32,2486,The Namesake,Jhumpa Lahiri,2003,American,english,291,80000
33,3268,Noughts and Crosses,Malorie Blackman,2001,British,english,400-500,62000
34,635,True History of the Kelly Gang,Peter Carey,2000,Australian,english,384,134000
35,359,The Stone Diaries,Carol Shields,1993,Canadian,english,300-400,134000
36,1942,The Lovely Bones,Alice Sebold,2002,American,english,328,145000
37,3278,Trainspotting,Irvine Welsh,1993,Scottish,english,300-400,85000
38,4067,The Butcher Boy, Patrick McCabe,1992,Irish,english,200-250,61000
39,3412,The Buddha of Suburbia,Hanif Kureishi,1990,British,english,280-300,90000
40,3341,My Brilliant Friend,Elena Ferrante,2011,Italian,italian,330-400,70000
41,590,A Lesson Before Dying,Ernest J. Gaines,1993,American,english,256,72000
42,2039,The Goldfinch,Donna Tartt,2013,American,english,760-784,305000
43,4257,Cloudstreet,Tim Winton,1991,Australian,english,400-500,127000
44,3392,Never Mind,Edward St Aubyn,1992,British,english,160-200,30000
45,2058,Salvage the Bones: A Novel,Jesmyn Ward,2011,American,english,258-288,80000
46,566,Holes,Louis Sachar,1998,American,english,233-265,47290
47,1464,"Jimmy Corrigan, the Smartest Kid on Earth",Chris Ware,2000,American,english,380,
48,2089,The Sense of an Ending,Julian Barnes,2011,British,english,150-200,41000
49,2021,The Fault in Our Stars,John Green,2012,American,english,313,67222
50,1524,The Fortress of Solitude,Jonathan Lethem,2003,American,english,500-600,139583
51,1291,Everything Is Illuminated,Jonathan Safran Foer,2002,American,english,276,91642
52,2470,In the Time of the Butterflies,Julia Alvarez,1994,Dominican,english,324,127000
53,4238,A Little Life,Hanya Yanagihara,2015,American,english,720-832,288000
54,1382,How the Garcia Girls Lost Their Accents,Julia Alvarez,1991,Dominican,english,290-336,72000
55,3540,"Sing, Unburied, Sing",Jesmyn Ward,2017,American,english,285-320,80000
56,630,Paddy Clarke Ha Ha Ha,Roddy Doyle,1993,Irish,english,282,72000
57,5867,The River Sutra,Gita Mehta,1993,Indian,english,295,
58,10128,The Name Of The Wind,Patrick Rothfuss,2007,American,english,662-736,259000
59,2473,A Thousand Splendid Suns,Khaled Hosseini,2007,Afghan,english,384-432,103000
60,2026,"Percy Jackson and the Olympians, Book One: Lightning Thief, The",Rick Riordan,2005,American,english,377,87000
61,2474,Balzac and the Little Chinese Seamstress,Dai Sijie,2000,Chinese,french,around 200,59000
62,5460,Kafka On The Shore,Haruki Murakami,2002,Japanese,japanese,450-550,139000
63,3421,All the Light We Cannot See,Anthony Doerr,2014,American,english,530-560,156000
64,4168,Normal People,Sally Rooney,2018,American,english,260-280,72000
65,2495,Dreaming in Cuban,Cristina García,1992,Cuban,english,200-300,70000
66,4064,Hideous Kinky, Esther Freud,1992,British,english,,
67,4069,The Crow Road,Iain Banks,1992,British,english,501,181000
68,3264,The Story of Tracy Beaker,Jacqueline Wilson,1991,British,english,100-200,30556
69,2852,The Help,Kathryn Stockett,2009,American,english,444-464,157000
70,2272,Boy's Life,Robert R. McCammon,1991,American,english,580-600,157000
71,3394,Some Hope,Edward St Aubyn,1994,British,english,208,
72,11511,Eragon,Christopher Paolini,2002,American,english,500-700,157000
73,3395,Mother's Milk,Edward St Aubyn,2005,British,english,240-300,
74,2059,The Round House,Louise Erdrich,2012,American,english,300-400,80000
75,4135,The History of Love,Nicole Krauss,2005,American,english,250-300,85000
76,3388,The Absolutely True Diary of a Part-Time Indian,Sherman Alexie,2007,American,english,230,72000
77,2051,Billy Lynn's Long Halftime Walk: A Novel,Ben Fountain,2012,American,english,300-320,92000
78,4551,Tipping The Velvet,Sarah Waters,1998,British,english,472,166960
79,2078,The Flamethrowers: A Novel,Rachel Kushner,2013,American,english,383,153000
80,12789,Stone Butch Blues,Leslie Feinberg,1993,American,english,300-320,
81,1439,Home,Marilynne Robinson,2008,American,english,336,102000
82,11512,Shantaram,Gregory David Roberts,2003,Australian,english,928-933,292000
83,1928,Brooklyn,Colm Tóibín,2009,Irish,english,256-272,83000
84,3542,The Last Samurai,Helen DeWitt,2000,American,english,530,482000
85,3385,Speak,Laurie Halse Anderson,1999,American,english,198,46000
86,3586,Family Life,Akhil Sharma,2014,Indian,english,224-240,
87,3548,Veronica,Mary Gaitskill,2005,American,english,228,
88,2492,Before We Were Free,Julia Alvarez,2002,American,english,160-192,45000
89,1454,Out Stealing Horses,Per Petterson,2003,Norwegian,norwegian,250-300,60000
90,2005,"Breath, Eyes, Memory",Edwidge Danticat,1994,Haitian,english,234,60000
91,10122,Ella Enchanted,Gail Carson Levine,1997,American,english,232,50000
92,11296,Generation X,Douglas Coupland,1991,Canadian,english,211,62000
93,3386,Old Filth,Jane Gardam,2004,British,english,265-290,84000
94,2586,The Art of Fielding,Chad Harbach,2011,American,english,400-500,104000
95,1571,Behind the Scenes at the Museum,Kate Atkinson,1995,British,english,320-400,145000
96,5388,There There,Tommy Orange,2018,American,english,290-305,97500
97,4177,Swamplandia!,Karen Russell,2011,American,english,300-400,98000
98,4266,"Girl, Woman, Other",Bernardine Evaristo,2019,British,english,320-464,138885
99,2500,Purple Hibiscus,Chimamanda Ngozi Adichie,2003,Nigerian,english,200-350,96000
100,3524,The Neapolitan Novels,Elena Ferrante,2011,Italian,italian,1500-2000,
101,5647,Children Of Blood And Bone,Tomi Adeyemi,2018,Nigerian,english,525,134000
102,10193,Stargirl,Jerry Spinelli,2000,American,english,186,33000
103,11358,Assassin's Apprentice,Robin Hobb,1995,American,english,480,169481
104,1149,The Crossing,Cormac McCarthy,1994,American,english,426,141000
105,4055,Stone Junction: An Alchemical Pot-Boiler, Jim Dodge,1990,American,english,456,
106,5386,The Great Believers,Rebecca Makkai,2018,American,english,432,143000
107,10123,The Subtle Knife,Philip Pullman,1997,British,english,300-400,112815
108,365,Empire Falls,Richard Russo,2001,American,english,483,162784
109,4145,A Gate at the Stairs,Lorrie Moore,2009,American,english,320,123000
110,4061,Astradeni,Eugenia Fakinou,1991,Greek,greek,,
111,4264,Milkman,Anna Burns,2018,Trinidadian,english,368,118000
112,5381,Lost Children Archive,Valeria Luiselli,2019,Mexican,english,400,
113,4074,Life is a Carawanserai Has Two Doors I Went in One I Came out the Other,Emine Sevgi Özdamar,1992,Turkish,german,392,
114,399,Netherland,Joseph O'Neill,2008,Irish,english,247,92000
115,10121,Tigana,Guy Gavriel Kay,1990,Canadian,english,673,240000
116,2342,A Home at the End of the World,Michael Cunningham,1990,American,english,342,
117,4083,Looking For The Possible Dance,A. L. Kennedy,1993,British,english,,
118,4082,The Twins, Tessa De Loo,1993,Dutch,dutch,400-560,
119,4498,The Graveyard Book,Neil Gaiman,2008,British,english,312,67800
120,5723,American Born Chinese,Gene Luen Yang,2006,American,english,233,
121,3400,Brick Lane,Monica Ali,2003,British,english,400-500,152000
122,2706,Lucy,Jamaica Kincaid,1990,Antiguan,english,164,
123,5289,Stardust,Neil Gaiman,1999,"",english,248-352,66300
124,4182,Little Fires Everywhere,Celeste Ng,2017,American,english,340-400,121000
125,2265,Pigs in Heaven,Barbara Kingsolver,1993,American,english,343,103000
126,4108,Fall On Your Knees,Ann-Marie MacDonald,1996,Canadian,english,508,200000
127,4164,Exit West,Mohsin Hamid,2017,Pakistani,english,231,60000
128,5646,Six Of Crows,Leigh Bardugo,2015,American,english,462,131000
129,3270,The Boy in the Striped Pyjamas,John Boyne,2006,Irish,english,216,50000
130,637,Vernon God Little,DBC Pierre,2003,British,english,279,124000
131,5590,The Crossover,Kwame Alexander,2014,American,english,240,30000
132,5394,The Power,Naomi Alderman,2016,British,english,340,150000
133,11670,Mysterious Skin,Scott Heim,1995,American,english,292,
134,10131,Akata Witch,Nnedi Okorafor,2011,American,english,349,75000
135,3470,Looking for Alaska,John Green,2005,American,english,221,69000
136,2501,"Ties That Bind, Ties That Break",Lensey Namioka,1999,American,english,154,31000
137,4125,I'm Not Scared,Niccolò Ammaniti,2001,Italian,italian,200-300,
138,10694,Floating In My Mother's Palm,Ursula Hegi,1990,German,english,173 pages,40000
139,10947,The Worry Girl,Andrea Freud Loewenstein,1990,American,english,176,
140,10593,"Because It Is Bitter, And Because It Is My Heart",Joyce Carol Oates,1990,American,english,405,
141,10874,Seventh Heaven,Alice Hoffman,1990,American,english,271,
142,10628,Circle Of Friends,Maeve Binchy,1990,Irish,english,600-700,218000
143,10855,The Revolution Of Little Girls,Blanche McCrary Boyd,1991,American,english,,
144,10951,Yoruba Girl Dancing,Simi Bedford,1991,British,english,,
145,10918,Typical American,Gish Jen,1991,American,english,292,105000
146,10586,"Angie, I Says",Avra Wing,1991,American,english,,
147,10748,The Kitchen God's Wife,Amy Tan,1991,American,english,415,159000
148,1972,Practical Magic,Alice Hoffman,1995,American,english,286,88500
149,3526,Asymmetry,Lisa Halliday,2018,American,english,288,80000
150,3475,Ready Player One,Ernest Cline,2011,American,english,374-385,136000
151,10615,Cantora,Sylvia Lopez-Medina,1992,American,english,368,
152,10594,I Been In Sorrow's Kitchen And Licked Out All The Pots,Susan Straight,1992,American,english,368,
153,10763,Little Altars Everywhere,Rebecca Wells,1992,American,english,,
154,10786,Margins,Terri de la Peña,1992,American,english,,
155,10588,Aquamarine,Carol Anshaw,1992,American,english,,
156,10697,Fortunate Lives,Robb Forman Dew,1992,American,english,,
157,4185,Swing Time,Zadie Smith,2016,British,english,453,120000
158,2508,Born Confused,Tanuja Desai Hidier,2002,American,english,512,
159,2511,City of the Beasts,Isabel Allende,2002,Chilean,spanish,,70000
160,2512,Crow Lake,Mary Lawson,2002,Canadian,english,304,84000
161,3594,The Hate U Give,Angie Thomas,2017,American,english,444-464,99000
162,6052,The Last Harmattan Of Alusine Dunbar,Syl Cheney-Choker,1990,Sierra Leonean,english,,
163,10607,Bone,Fae Myenne Ng,1993,American,english,193,
164,6260,Ordinary Grace,William Kent Krueger,2013,American,english,307,103000
165,14327,Woman Hollering Creek,Sandra Cisneros,1991,Woman Hollering Creek,english,165,
166,6203,Personality,Andrew O'Hagan,2003,Scottish,english,300-400,
167,2008,Diary of a Wimpy Kid,Jeff Kinney,2007,American,english,224,19569
168,6196,The Folding Star,Alan Hollinghurst,1994,British,english,422,
169,6565,De Niro's Game,Rawi Hage,2006,Canadian,english,288,
170,5370,Deacon King Kong,James McBride,2020,American,english,384,97000
171,2509,Chanda's Secrets,Allan Stratton,2004,Canadian,english,192,
172,12258,The Future Homemakers Of America,Laurie Graham,2001,British,english,432,
173,5649,The Poet X,Elizabeth Acevedo,2018,American,english,357,60000
174,5449,Man Gone Down,Michael Thomas,2007,American,english,432,
175,3527,How Should a Person Be?,Sheila Heti,2010,Canadian,english,306,90000
176,4136,The Elegance of the Hedgehog,Muriel Barbery,2006,French,french,320,100000
177,4137,Carry Me Down,M.J. Hyland,2006,Australian,english,352,
178,676,Charming Billy,Alice McDermott,1998,American,english,280,58000
179,10136,An Ember In The Ashes,Sabaa Tahir,2015,American,english,446,125000
180,5361,The Love Songs Of W.E.B. Dubois,Honorée Fanonne Jeffers,2021,American,english,816,796000
181,2587,Extremely Loud and Incredibly Close,Jonathan Safran Foer,2005,American,english,326-368,139204
182,2487,Sold,Patricia McCormick,2006,American,english,263,24000
183,4199,The Ocean at the End of the Lane,Neil Gaiman,2013,British,english,178-256,58500
184,1276,Plainsong,Kent Haruf,1999,American,english,301,84000
185,4140,"Kieron Smith, Boy",James Kelman,2008,Scottish,english,422,
186,4548,The Nightingale,Kristin Hannah,2015,American,english,440,155000
187,4143,American Rust,Philipp Meyer,2009,American,english,384,100000
188,15084,Paradise,Abdulrazak Gurnah,1994,British,english,255,
189,6099,Butterfly Burning,Yvonne Vera,1998,Zimbabwean,english,,
190,10191,If You Come Softly,Jacqueline Woodson,1998,American,english,181-200,32000
191,5351,Demon Copperhead,Barbara Kingsolver,2022,American,english,560,200000
192,6609,Call Me By Your Name,André Aciman,2007,Italian,english,248,94000
193,1270,Winter's Bone,Daniel Woodrell,2006,American,english,208,35000
194,10192,Monster,Walter Dean Myers,1999,American,english,281,29000
195,5645,Aristotle And Dante Discover The Secrets Of The Universe,Benjamin Alire Sáenz,2012,American,english,359,58992
196,5484,Air,Geoff Ryman,2005,"",english,389,
197,11504,"Tomorrow, When The War Began",John Marsden,1993,Australian,english,284,64000
198,11516,Looking For Alibrandi,Melina Marchetta,1992,Australian,english,290,70000
199,4538,Pachinko,Min Jin Lee,2017,Korean,english,400-500,166000
200,9937,The Suitcase Kid,Jacqueline Wilson,1992,British,english,160-200,27200
201,3463,The Coldest Winter Ever,Sister Souljah,1999,American,english,544,80000
202,4566,Last Days of Summer,Steve Kluger,1998,American,english,368,
203,4147,The Marriage Plot,Jeffrey Eugenides,2011,American,english,406,104000
204,2146,Drown,Junot Diaz,1996,"",english,208,47000
205,4460,All the Birds in the Sky,Charlie Jane Anders,2016,American,english,320-432,119000
206,10228,We Are Okay,Nina LaCour,2017,American,english,234,50000
207,10195,Rainbow Boys,Alex Sanchez,2001,American,english,240,
208,10196,The Sisterhood Of The Traveling Pants,Ann Brashares,2001,American,english,294,82225
209,3147,The Half Brother: A Novel,Lars Saabye Christensen,2001,Norwegian,norwegian,688,
210,10194,A Step From Heaven,An Na,2001,American,english,160,40000
211,1428,How I Live Now,Meg Rosoff,2004,British,english,194-224,57000
212,10330,Follow Your Heart,Susanna Tamaro,1994,Italian,italian,208,
213,11513,The Riders,Tim Winton,1994,Australian,english,,100000
214,13257,The Mighty Walzer,Howard Jacobson,1999,British,english,400-500,
215,4192,The Poppy War,R. F. Kuang,2018,Chinese,english,544,160000
216,6375,The South,Colm Tóibín,1990,Irish,english,240-300,
217,10155,Pet,Akwaeke Emezi,2019,American,english,208,
218,11943,Tangerine,Edward Bloor,1997,American,english,312,95000
219,1539,Spies,Michael Frayn,2002,British,english,320,
220,678,Three Junes,Julia Glass,2002,American,english,353,150000
221,5389,Washington Black,Esi Edugyan,2018,Canadian,english,300-400,
222,3574,Boyhood: Scenes from provincial life,J M Coetzee,1997,South African,english,166,
223,11948,Summer Sisters,Judy Blume,1998,American,english,384,116000
224,10134,The Bone Clocks,David Mitchell,2014,British,english,613-640,205000
225,2258,Divine Secrets of the Ya-Ya Sisterhood,Rebecca Wells,1996,American,english,356,143000
226,10127,The Wee Free Men,Terry Pratchett,2003,British,english,320,40000
227,12427,A Tale For The Time Being,Ruth Ozeki,2013,American,english,422,151481
228,6462,Canada,Richard Ford,2012,American,english,432,
229,9902,Girls In Love,Jacqueline Wilson,1997,British,english,176,
230,4377,Shuggie Bain,Douglas Stuart,2020,Scottish,english,430,119000
231,3557,All My Puny Sorrows,Miriam Toews,2014,Canadian,english,330,82000
232,11509,Jessica,Bryce Courtenay,1998,Australian,english,671,
233,2261,A Patchwork Planet,Anne Tyler,1998,American,english,304,82000
234,10211,To All The Boys I've Loved Before,Jenny Han,2014,American,english,355-400,72000
235,4261,Habibi,Craig Thompson,2011,American,english,672,
236,10199,Elsewhere,Gabrielle Zevin,2005,American,english,277,60000
237,10494,18% Gray,Zachary Karabashliev,2008,Bulgarian,bulgarian,null,
238,9933,Girls Out Late,Jacqueline Wilson,1999,British,english,176,
239,6372,Reading In The Dark,Seamus Deane,1996,Irish,english,246,
240,2136,You Shall Know Our Velocity,Dave Eggers,2002,American,english,350-400,106000
241,11546,Kushiel's Dart,Jacqueline Carey,2001,American,english,901-1000,276000
242,2681,Animal Dreams,Barbara Kingsolver,1990,American,english,342,103000
243,10201,Tyrell,Coe Booth,2006,American,english,310,62000
244,10200,Copper Sun,Sharon M Draper,2006,American,english,320,63000
245,2060,The Good Lord Bird: A Novel,James McBride,2013,American,english,432,145000
246,11631,The Great World,David Malouf,1990,Australian,english,336,
247,5648,Long Way Down,Jason Reynolds,2017,American,english,306,30600
248,13442,A Long Long Way,Sebastian Barry,2005,Irish,english,292,
249,5461,Prep,Curtis Sittenfeld,2005,American,english,400-450,123000
250,11637,Reading Turgenev,William Trevor,1991,Irish,english,,
251,10339,Mr. Ibrahim And The Flowers Of The Koran,Éric-Emmanuel Schmitt,2001,French,french,96-120,
252,9935,Dustbin Baby,Jacqueline Wilson,2001,British,english,160-288,
253,5456,Special Topics In Calamity Physics,Marisha Pessl,2006,American,english,514,160000
254,4559,"The Astonishing Life of Octavian Nothing, Traitor to the Nation, Vol I and II",M.T. Anderson,2006,American,english,500-1000,
255,11942,Ttyl,Lauren Myracle,2004,American,english,234,60000
256,11941,Crank,Ellen Hopkins,2004,American,english,537,80000
257,3590,What Belongs to You,Garth Greenwell,2016,American,english,204,62000
258,9918,Girls In Tears,Jacqueline Wilson,2002,British,english,224,
259,9927,Secrets,Jacqueline Wilson,2002,British,english,288,
260,12797,The Russian Debutante’s Handbook,Gary Shteyngart,2002,American,english,448,
261,12795,Caramelo,Sandra Cisneros,2002,American,english,433-448,
262,6383,The Banyan Tree,Christopher Nolan,1999,Unknown,english,345,
263,12470,Who Will Run The Frog Hospital,Lorrie Moore,1994,American,english,147,31000
264,9911,Lola Rose,Jacqueline Wilson,2003,British,english,352,
265,10203,Daughter Of Smoke & Bone,Laini Taylor,2011,American,english,418-432,132000
266,4196,The Twelve Lives of Samuel Hawley,Hannah Tinti,2017,American,english,400,120000
267,13747,Walk Two Moons,Sharon Creech,1994,American,english,280-304,
268,10129,City Of Glass,Cassandra Clare,2009,American,english,541,130000
269,5978,A Spare Life,Lidija Dimkovksa,2012,Macedonian,macedonian,,
270,11251,The Girl Who Played Go,Shan Sa,2001,Chinese,french,280,
271,6590,So Many Ways To Begin,Jon McGregor,2006,British,english,368,
272,11953,Sara's Face,Melvin Burgess,2006,British,english,,
273,5715,Out Of My Mind,Sharon M Draper,2010,American,english,295,50000
274,3103,A Dog's Purpose,W. Bruce Cameron,2010,American,english,319,82000
275,14337,How To Read The Air,Dinaw Mengestu,2010,American,english,320,
276,10457,Cruddy,Lynda Barry,1999,American,english,320,
277,12242,Astonish Me,Maggie Shipstead,2014,American,english,272,
278,3570,Eat the Document,Dana Spiotta,2006,American,english,304,
279,5426,Ten Thousand Saints,Eleanor Henderson,2011,American,english,400,145000
280,10180,Un Beso De Dick,Fernando Molano,1992,Colombian,spanish,144,
281,11947,Marked (House Of Night),"",2007,American,english,306,69500
282,6261,Everything I Never Told You,Celeste Ng,2014,American,english,292-304,84000
283,10204,Legend,Marie Lu,2011,American,english,305,95000
284,1422,The Accidental,Ali Smith,2005,British,english,306,
285,11283,Simple,Marie-Aude Murail,2004,French,french,200-300,
286,11293,The Book Of Joe,Jonathan Tropper,2004,American,english,352,
287,4926,The Extra Man,Jonathan Ames,1998,American,english,368,
288,11339,Bye Bye Blondie,Virginie Despentes,2004,French,french,,
289,10207,Me And Earl And The Dying Girl,Jesse Andrews,2012,American,english,295,52000
290,4183,The Water Dancer,Ta-Nehisi Coates,2019,American,english,403,104000
291,4932,What Salmon Know,Elwood Reid,1999,American,english,,
292,14046,The Lincoln Highway,Amor Towles,2021,American,english,576,
293,11336,Q & A,Vikas Swarup,2005,Indian,english,318,100000
294,3578,Seven Years,Peter Stamm,2009,Swiss,german,250-300,
295,4907,Suzy Zeus Gets Organized,Maggie Robbins,2000,American,english,,
296,10208,If You Could Be Mine,Sara Farizan,2013,Iranian,english,247,60000
297,11258,Fault Lines,Nancy Huston,2006,French,french,308,
298,3428,Preparation for the Next Life,Atticus Lish,2014,American,english,424,
299,11811,The Invisible Life Of Addie La Rue,V. E. Schwab,2020,American,english,442-560,121000
300,11716,Black Hole,Charles Burns,1995,American,english,368,
301,5421,The Yellow Birds,Kevin Powers,2012,American,english,226,47000
302,5666,A Girl Is A Half Formed Thing,Eimear McBride,2013,Irish,english,224,64000
303,12702,This Is How You Lose Her,Junot Diaz,2012,American,english,208-224,
304,10141,A Torch Against The Night,Sabaa Tahir,2016,American,english,452,118000
305,3355,The Electric Michelangelo,Sarah Hall,2004,British,english,400,
306,3544,Leaving the Atocha Station,Ben Lerner,2011,American,english,181,52000
307,11804,Sabriel,Garth Nix,1995,Australian,english,491,90000
308,4950,San Remo Drive,Leslie Epstein,2003,American,english,288,
309,14299,On Earth We're Briefly Gorgeous,Ocean Vuong,2019,American,english,240,
310,4254,Golden Child,Claire Adam,2019,Trinidadian,english,288,
311,10139,Shadowshaper,Daniel José Older,2015,American,english,304,68000
312,10212,Dumplin',Julie Murphy,2015,American,english,371,84000
313,10213,"Everything, Everything",Nicola Yoon,2015,American,english,310,60000
314,10216,Simon Vs. The Homo Sapiens Agenda,Becky Albertalli,2015,American,english,303,60000
315,10140,The Wrath & The Dawn,Renée Ahdieh,2015,American,english,388,100000
316,5547,What Becomes Of The Broken Hearted?,Alan Duff,1996,New Zealander,english,,
317,2071,The Ice Storm: A Novel,Rick Moody,1994,American,english,288,55900
318,4938,On The Way To My Father’s Funeral,Jonathan Baumbach,2004,American,English,,
319,15058,Lost Memory Of Skin,Russell Banks,2011,American,english,432,
320,10220,We Are The Ants,Shaun David Hutchinson,2016,American,english,455,93000
321,10219,The Sun Is Also A Star,Nicola Yoon,2016,American,english,344,78000
322,10221,When The Moon Was Ours,Anna-Marie McLemore,2016,American,english,288,
323,10218,Scythe,Neal Shusterman,2016,American,english,435,104000
324,3584,Taipei,Tao Lin,2013,American,english,256,
325,1526,The Story Of Edgar Sawtelle,David Wroblewski,2008,American,english,562,192000
326,1290,Blankets,Craig Thompson,2003,American,english,582,
327,3466,Ghost,Jason Reynolds,2016,American,english,192,41000
328,13732,The Higher Power Of Lucky,Susan Patron,2006,American,english,134-160,
329,4189,The Lesser Bohemians,Eimear McBride,2016,Irish,english,320,63000
330,3235,"South of the Border, West of the Sun: A Novel",Haruki Murakami,1992,Japanese,japanese,224,67000
331,15083,The Fishermen,Chigozie Obioma,2015, Nigerian ,english,304,
332,4226,Signs Preceding the End of the World,Yuri Herrera,2009,Mexican,spanish,around 100,23000
333,10222,Allegedly,Tiffany D. Jackson,2017,American,english,400,96000
334,10224,Dear Martin,Nic Stone,2017,American,english,210,40000
335,10229,When Dimple Met Rishi,Sandhya Menon,2017,American,english,380,119000
336,10227,The Marrow Thieves,Cherie Dimaline,2017,Canadian,english,231,
337,10223,American Street,Ibi Zoboi,2017,American,english,336,78000
338,3427,We are All Completely Beside Ourselves,Karen Joy Fowler,2013,American,english,310,109000
339,12799,Nevada,Imogen Binnie,2013,American,english,262,
340,5398,The Association Of Small Bombs,Karan Mahajan,2016,Indian,english,288,
341,4543,Another Brooklyn,Jacqueline Woodson,2016,American,english,192,32000
342,13667,Paper Towns,John Green,2008,American,english,305,
343,10232,The Astonishing Color Of After,Emily X.R. Pan,2018,American,english,480,110000
344,10147,Blanca & Roja,Anna-Marie McLemore,2018,American,english,384,93000
345,10149,Song Of Blood & Stone,L. Penelope,2018,American,english,384,
346,10146,Aru Shah And The End Of Time,Roshani Chokshi,2018,American,english,368,73696
347,10231,Darius The Great Is Not Okay,Adib Khorram,2018,Iranian-American,english,320,65000
348,6194,Sacred Country,Rose Tremain,1992,British,english,365,
349,5542,Stonedogs,Craig Marriner,2002,New Zealander,english,,
350,11705,Scott Pilgrim's Precious Little Life,Bryan Lee O'Malley,2004,Canadian,english,168,
351,10153,The Dragon Republic,R. F. Kuang,2019,American,english,654,230000
352,13658,Catching Fire,Suzanne Collins,2009,American,english,391-400,
353,13731,When You Reach Me,Rebecca Stead,2009,American,english,199,
354,15075,Bone Gap,Laura Ruby,2015,British,english,368,
355,10154,Gods Of Jade And Shadow,Silvia Moreno-Garcia,2019,Mexican,english,338,95000
356,10158,We Hunt The Flame,Hafsah Faizal,2019,American,english,472,130000
357,10152,Children Of Virtue And Vengeance,Tomi Adeyemi,2019,American,english,404,134000
358,10234,Laura Dean Keeps Breaking Up With Me,"Mariko Tamaki, illustrated Rosemary Valero-O’Connell",2019,Canadian,english,289,
359,10235,Like A Love Story,Abdi Nazemian,2019,American,english,432,
360,10237,The Black Flamingo,Dean Atta,2019,British,english,400,
361,10236,With The Fire On High,Elizabeth Acevedo,2019,American,english,400,96000
362,10233,Frankly In Love,David Yoon,2019,American,english,432,97000
363,14339,The White Girl,Tony Birch,2019,Australian,english,272,
364,5311,The House in the Cerulean Sea,Tj Klune,2020,American,english,393,108000
365,6273,Djinn Patrol On The Purple Line,Deepa Anappara,2020,Indian,english,352,
366,5539,Tu,Patricia Grace,2004,New Zealander,english,,
367,5702,A Kind Of Spark,Elle McNicoll,2020,Scottish,english,192,
368,13748,Miss Peregrine's Home For Peculiar Children,Ransom Riggs,2011,American,english,352-400,
369,10242,You Should See Me In A Crown,Leah Johnson,2020,American,english,328,95000
370,10238,Felix Ever After,Kacen Callender,2020,American,english,368,89000
371,10241,We Are Not Free,Traci Chee,2020,American,english,400,
372,10240,The Henna Wars,Adiba Jaigirdar,2020,Irish,english,400,
373,10160,Woven In Moonlight,Isabel Ibañez,2020,American,english,384,95000
374,10159,Elatsoe,Darcie Little Badger,2020,American,english,368,
375,5608,"Red, White & Royal Blue: A Novel",Casey McQuiston,2019,American,english,421,137000
376,3532,Mislaid,Nell Zink,2015,American,english,256,
377,6582,Mars Room,Rachel Kushner,2018,American,english,352,80000
378,12035,The History Boys,Alan Bennett,2004,British,english,,
379,5537,Mister Pip,Lloyd Jones,2006,New Zealander,english,256,60000
380,4561,The Death of Vivek Oji,Akwaeke Emezi,2020,Nigerian,english,248,
381,5372,The Vanishing Half,Brit Bennett,2020,American,english,350-400,121000
