﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count
1,19,The Catcher in the Rye,J. D. Salinger,1951,American,english,220-277,73440
2,225,In Search of Lost Time,Marcel Proust,1913,French,french,3000-4300,1200000
3,91,To Kill a Mockingbird,Harper Lee,1960,American,english,281-500,100388
4,47,Invisible Man,Ralph Ellison,1952,American,english,200-600,95000
5,66,On the Road,Jack Kerouac,1957,American,english,310,86921
6,466,The Magic Mountain,Thomas Mann,1924,German,german,700-1000,264000
7,88,The Sun Also Rises,Ernest Hemingway,1926,American,english,200-300,68000
8,89,Their Eyes Were Watching God,Zora Neale Hurston,1937,American,english,200-300,59000
9,121,The Color Purple,Alice Walker,1982,American,english,250-350,66000
10,125,A Portrait of the Artist as a Young Man,James Joyce,1916,Irish,english,200-300,86332
11,1377,The Bell Jar,Sylvia Plath,1963,American,english,200-300,84000
12,155,My Antonia,Willa Cather,1918,American,english,200-400,99780
13,168,Sons and Lovers,D. H. Lawrence,1913,British,english,400-500,153000
14,40,The Heart Is A Lonely Hunter,Carson McCullers,1940,American,english,300-400,121960
15,76,"Rabbit, Run",John Updike,1960,American,english,250-350,121000
16,136,Song of Solomon,Toni Morrison,1977,American,english,337-372,92944
17,72,Portnoy's Complaint,Philip Roth,1969,American,english,200-300,78500
18,538,Watership Down,Richard Adams,1972,British,english,400-500,156154
19,1,The Adventures of Augie March,Saul Bellow,1953,American,english,500-600,156000
20,75,The Prime of Miss Jean Brodie,Muriel Spark,1961,"British, Scottish",english,128-160,65000
21,58,The Moviegoer,Walker Percy,1961,American,english,224,60000
22,1402,A Wrinkle In Time,Madeleine L'Engle,1962,American,english,200-300,49565
23,44,A House for Mr. Biswas,V. S. Naipaul,1961,Trinidadian,english,350-500,206000
24,2153,A Tree Grows in Brooklyn,Betty Smith,1943,American,english,300-500,145092
25,9,Atonement,Ian McEwan,2001,British,english,350-400,123378
26,43,Housekeeping,Marilynne Robinson,1980,American,english,200-300,78000
27,2123,A Wizard of Earthsea,Ursula K. Le Guin,1968,American,english,180-205,56000
28,143,The World According to Garp,John Irving,1978,American,english,437-609,191473
29,568,The God of Small Things,Arundhati Roy,1997,Indian,english,320,134000
30,99,White Teeth,Zadie Smith,2000,British,english,448-560,169000
31,22,The Corrections,Jonathan Franzen,2001,American,english,576,196000
32,1145,The Things They Carried,Tim O'Brien,1990,American,english,233,62000
33,34,Go Tell it on the Mountain,James Baldwin,1953,American,english,256-320,78500
34,2663,Giovanni's Room,James Baldwin,1956,American,english,150-200,62000
35,6,"Are You There God? It's Me, Margaret",Judy Blume,1970,American,english,150-200,25000
36,537,Anne of Green Gables,L. M. Montgomery,1908,Canadian,english,300-400,97000
37,364,The Amazing Adventures of Kavalier and Clay,Michael Chabon,2000,American,english,639,216000
38,332,A Prayer for Owen Meany,John Irving,1989,American,english,600-700,236061
39,243,Of Human Bondage,W. Somerset Maugham,1915,British,english,600-700,250000
40,231,"Winesburg, Ohio",Sherwood Anderson,1919,American,english,200-300,52000
41,3149,The Lover,Marguerite Duras,1984,French,french,117-148,42000
42,1940,The Joy Luck Club,Amy Tan,1989,American,english,288-332,91084
43,2469,The Alchemist,Paulo Coelho,1988,Brazilian,portuguese,163-208,45000
44,161,Sophie's Choice,William Styron,1979,American,english,500-600,169481
45,543,The Secret Garden,Frances Hodgson Burnett,1911,British,english,200-400,80000
46,3269,I Capture the Castle,Dodie Smith,1948,British,english,300-400,143000
47,371,The Brief Wondrous Life of Oscar Wao,Junot Diaz,2007,Dominican,english,300-400,207500
48,511,The Poisonwood Bible,Barbara Kingsolver,1998,American,english,500-600,196000
49,226,The Rainbow,D. H. Lawrence,1915,British,english,400-500,161460
50,2292,Bonjour Tristesse,Francoise Sagan,1954,French,french,100-200,30000
51,663,"So Long, See You Tomorrow",William Maxwell,1980,American,english,135-160,59000
52,63,Never Let Me Go,Kazuo Ishiguro,2005,"British, Japanese",english,288,88500
53,189,Main Street,Sinclair Lewis,1920,American,english,450-500,142000
54,236,Sister Carrie,Theodore Dreiser,1900,American,english,300-500,145000
55,28,The Death of the Heart,Elizabeth Bowen,1938,"British, Irish",english,320-400,101473
56,366,Middlesex,Jeffrey Eugenides,2002,American,english,529,196000
57,119,Harry Potter And The Prisoner Of Azkaban,J. K Rowling,1999,British,english,317-435,107253
58,2832,The Bluest Eye,Toni Morrison,1970,American,english,160-220,78000
59,17,Call It Sleep,Henry Roth,1934,American,english,400-500,121000
60,2924,Breakfast at Tiffany's,Truman Capote,1958,American,english,100-150,26622
61,105,Harry Potter and the Goblet of Fire,J. K Rowling,2000,British,english,636-734,190637
62,335,"Charlie And The Chocolate Factory,",Roald Dahl,1964,British,english,155-200,30555
63,1241,Bastard Out of Carolina,Dorothy Allison,1992,American,english,320,104000
64,584,Love Medicine,Louise Erdrich,1984,American,english,275-333,97000
65,2327,The Notebooks of Malte Laurids Brigge,Rainer Maria Rilke,1910,German,german,200-300,50000
66,2037,A Visit From The Goon Squad,Jennifer Egan,2010,American,english,288-352,108000
67,2639,Peter Pan,J. M. Barrie,1902,British,english,200-300,47765
68,509,Another Country,James Baldwin,1962,American,english,400-448,166121
69,9410,Le Grand Meaulnes,Henri Alain-Fournier,1913,French,french,200-300,47000
70,2382,The Confusions of Young Törless,Robert Musil,1906,Austrian,german,150-300,70000
71,1289,The Book Thief,Markus Zusak,2005,German,english,550-600,118000
72,2256,"Roll of Thunder, Hear My Cry",Mildred D. Taylor,1976,American,english,276-384,60000
73,589,All the Pretty Horses,Cormac McCarthy,1992,American,english,280-320,98000
74,3457,Tales of the City,Armistead Maupin,1978,American,english,200-400,105000
75,1958,The Giver,Lois Lowry,1993,American,english,180-240,43000
76,2159,Sula,Toni Morrison,1973,American,english,174-192,66000
77,27,A Death in the Family,James Agee,1957,American,english,300-400,83000
78,636,Life of Pi,Yann Martel,2001,Canadian,english,300-400,100000
79,2770,The Temple of the Golden Pavilion,Yukio Mishima,1956,Japanese,japanese,200-300,
80,158,Franny and Zooey,J. D. Salinger,1961,American,english,201-208,41000
81,2455,Cider with Rosie,Laurie Lee,1959,British,english,200-300,61000
82,4039,Nervous Conditions,Tsitsi Dangarembga,1988,Zimbabwean,english,200-300,72000
83,171,A Separate Peace,John Knowles,1959,American,english,204,56000
84,3474,The Outsiders,S. E. Hinton,1967,American,english,192,48597
85,1944,The House on Mango Street,Sandra Cisneros,1984,American,english,110-134,25000
86,3774,The Well of Loneliness,Radclyffe Hall,1928,British,english,500-600,100000
87,10714,The Group,Mary McCarthy,1963,American,english,400-500,168000
88,2163,Rubyfruit Jungle,Rita Mae Brown,1973,American,english,200-250,63000
89,1295,Harry Potter and the Order of the Phoenix,J. K Rowling,2003,British,english,766-870,257045
90,4555,Harriet the Spy,Louise Fitzhugh,1964,American,english,300-350,58555
91,3872,Saturday Night and Sunday Morning,Alan Sillitoe,1958,British,english,200-250,63000
92,3271,The Secret Diary of Adrian Mole Aged 13 3/4,Sue Townsend,1982,British,english,200-300,30000
93,2637,The Garden of the Finzi-Continis,Giorgio Bassani,1962,Italian,italian,300-400,
94,1296,Harry Potter and the Half-Blood Prince,J. K Rowling,2005,British,english,607-652,168923
95,1423,The Kite Runner,Khaled Hosseini,2003,Afghan,english,372,101000
96,2243,Ceremony,Leslie Marmon Silko,1977,American,english,262,60000
97,2896,The Moon and the Bonfires,Cesare Pavese,1950,Italian,italian,150-200,
98,273,Lanark,Alasdair Gray,1981,Scottish,english,560,198000
99,1147,Jesus' Son,Denis Johnson,1992,American,english,160,23000
100,2601,Jakob Von Gunten,Robert Walser,1909,Swiss,german,100-200,32000
101,2067,Ender's Game,Orson Scott Card,1985,American,english,300-400,100609
102,3885,The Country Girls,Edna O'Brien,1960,Irish,english,200-224,61000
103,3181,The Reader,Bernhard Schlink,1995,German,german,200-300,62000
104,95,Under the Net,Iris Murdoch,1954,British,english,250-320,86422
105,4079,The Virgin Suicides,Jeffrey Eugenides,1993,American,english,240-250,81000
106,1418,The Curious Incident of the Dog in the Night-time,Mark Haddon,2003,British,english,272-320,64500
107,3402,Decline and Fall,Evelyn Waugh,1928,British,english,200-300,59222
108,2253,Dinner at the Homesick Restaurant,Anne Tyler,1982,American,english,300-400,82000
109,645,Amongst Women,John McGahern,1990,Irish,english,184,
110,2481,Obasan,Joy Kogawa,1981,Canadian,english,200-350,52000
111,2144,The Razor's Edge,W. Somerset Maugham,1944,British,english,300-400,84000
112,9955,Maud Martha,Gwendolyn Brooks,1953,American,english,180,22000
113,638,The Line of Beauty,Alan Hollinghurst,2004,British,english,400-500,104000
114,2024,The Hunger Games,Suzanne Collins,2008,American,english,374,99750
115,3340,Americanah,Chimamanda Ngozi Adichie,2013,Nigerian,english,477,151960
116,1297,Harry Potter and the Deathly Hallows,J. K Rowling,2007,British,english,607-759,198227
117,1557,Oranges are not the only Fruit,Jeanette Winterson,1985,British,english,176-224,61000
118,2479,Annie John,Jamaica Kincaid,1985,Antiguan,english,148,30000
119,256,The Magnificent Ambersons,Booth Tarkington,1918,American,english,622,104000
120,3167,Norwegian Wood,Haruki Murakami,1987,Japanese,japanese,384-400,144000
121,4545,Dandelion Wine,Ray Bradbury,1957,American,english,239-288,64000
122,2022,The Golden Compass,Philip Pullman,1995,British,english,300-400,112000
123,2914,The Go-Between,L. P. Hartley,1953,British,english,300-350,101500
124,2486,The Namesake,Jhumpa Lahiri,2003,American,english,291,80000
125,2305,Martin Eden,Jack London,1909,American,english,400-500,119000
126,3268,Noughts and Crosses,Malorie Blackman,2001,British,english,400-500,62000
127,10698,The Fountain Overflows,Rebecca West,1956,British,english,400-450,138000
128,635,True History of the Kelly Gang,Peter Carey,2000,Australian,english,384,134000
129,10114,Tuck Everlasting,Natalie Babbitt,1975,American,english,139,31000
130,10112,The Last Unicorn,Peter S. Beagle,1968,American,english,218-320,81563
131,4017,The Cider House Rules,John Irving,1985,American,english,560-640,191424
132,2152,The Bean Trees,Barbara Kingsolver,1988,American,english,232-338,62000
133,246,A High Wind in Jamaica,Richard Hughes,1929,British,english,varies,58100
134,301,The Yearling,Marjorie Kinnan Rawlings,1938,American,english,400-500,128000
135,2034,Valley of the Dolls,Jacqueline Susann,1966,American,english,400-500,192000
136,4008,Empire of the Sun,J. G. Ballard,1984,British,english,200-300,92000
137,3249,The History of Mr. Polly,H. G. Wells,1910,British,english,,58000
138,3760,Claudine,Colette,1900,French,french,,
139,359,The Stone Diaries,Carol Shields,1993,Canadian,english,300-400,134000
140,1942,The Lovely Bones,Alice Sebold,2002,American,english,328,145000
141,3278,Trainspotting,Irvine Welsh,1993,Scottish,english,300-400,85000
142,5679,Howl's Moving Castle,Diana Wynne Jones,1986,British,english,300-350,68000
143,3857,The Lonely Londoners,Sam Selvon,1956,Trinidadian,english,141,50000
144,4067,The Butcher Boy, Patrick McCabe,1992,Irish,english,200-250,61000
145,3094,Bread Givers: A Novel : a Struggle Between a Father of the Old World and a Daughter of the New,Anzia Yezierska,1925,American,english,300-350,70000
146,3412,The Buddha of Suburbia,Hanif Kureishi,1990,British,english,280-300,90000
147,1964,"Bright Lights, Big City",Jay McInerney,1984,American,english,160-200,41000
148,3880,Absolute Beginners,Colin MacInnes,1959,British,english,200-300,
149,3879,Billy Liar, Keith Waterhouse,1959,British,english,200-300,62000
150,4256,Ballet Shoes,Noel Streatfeild,1936,British,english,300-400,58300
151,3942,Lives of Girls and Women,Alice Munro,1971,Canadian,english,250-350,
152,3341,My Brilliant Friend,Elena Ferrante,2011,Italian,italian,330-400,70000
153,3984,Clear Light of Day,Anita Desai,1980,Indian,english,183-224,
154,2404,Second-class Citizen,Buchi Emecheta,1974,Nigerian,english,150-200,
155,2466,"Bless Me, Ultima",Rudolfo Anaya,1972,American,english,200-300,75000
156,261,The Pursuit Of Love,Nancy Mitford,1945,British,english,200-250,78000
157,233,Studs Lonigan,James T. Farrell,1932,American,english,null,220000
158,4317,Peyton Place,Grace Metalious,1956,American,english,300-400,145000
159,3996,A Boy's Own Story,Edmund White,1982,American,english,200-300,50000
160,290,Arrowsmith,Sinclair Lewis,1925,American,english,400-500,138105
161,10790,The Member Of The Wedding,Carson McCullers,1946,American,english,176,58950
162,6356,My Brilliant Career,Miles Franklin,1901,Australian,english,200-300,97868
163,590,A Lesson Before Dying,Ernest J. Gaines,1993,American,english,256,72000
164,2429,The Alberta Trilogy,Cora Sandel,1926,Norwegian,norwegian,,
165,2039,The Goldfinch,Donna Tartt,2013,American,english,760-784,305000
166,2164,The Prince of Tides,Pat Conroy,1986,American,english,560-672,194000
167,4257,Cloudstreet,Tim Winton,1991,Australian,english,400-500,127000
168,3405,The Swimming-Pool Library,Alan Hollinghurst,1988,British,english,240-320,134000
169,3893,Girl With Green Eyes,Edna O'Brien,1962,Irish,english,200-250,
170,3392,Never Mind,Edward St Aubyn,1992,British,english,160-200,30000
171,2058,Salvage the Bones: A Novel,Jesmyn Ward,2011,American,english,258-288,80000
172,3231,Cat's Eye,Margaret Atwood,1988,Canadian,english,400-500,127000
173,651,Them,Joyce Carol Oates,1969,American,english,450-550,169000
174,566,Holes,Louis Sachar,1998,American,english,233-265,47290
175,1464,"Jimmy Corrigan, the Smartest Kid on Earth",Chris Ware,2000,American,english,380,
176,3773,Quicksand,Nella Larsen,1928,American,english,90-140,35000
177,2089,The Sense of an Ending,Julian Barnes,2011,British,english,150-200,41000
178,242,The Wapshot Chronicle,John Cheever,1957,American,english,,83000
179,2021,The Fault in Our Stars,John Green,2012,American,english,313,67222
180,3481,Where the Red Fern Grows,Wilson Rawls,1961,American,english,245-300,75000
181,11237,Ask The Dust,John Fante,1939,American,english,165-200,59000
182,4255,Swami and Friends,R. K. Narayan,1935,Indian,english,100-200,35000
183,2627,Aunt Julia and the Scriptwriter,Mario Vargas Llosa,1977,Peruvian,spanish,384,134000
184,1524,The Fortress of Solitude,Jonathan Lethem,2003,American,english,500-600,139583
185,1291,Everything Is Illuminated,Jonathan Safran Foer,2002,American,english,276,91642
186,183,This Side of Paradise,F. Scott Fitzgerald,1920,American,english,305,73000
187,3923,A Kestrel for a Knave, Barry Hines,1968,British,english,200,53000
188,3899,The Graduate, Charles Webb,1963,American,english,272,62000
189,2155,Cold Sassy Tree,Olive Ann Burns,1984,American,english,300-400,143000
190,2470,In the Time of the Butterflies,Julia Alvarez,1994,Dominican,english,324,127000
191,4238,A Little Life,Hanya Yanagihara,2015,American,english,720-832,288000
192,9400,The Time Of The Doves,Merce Rodoreda,1962,Spanish,catalan,200-300,
193,3917,Pilgrimage,Dorothy Richardson,1915,British,english,,
194,3903,Closely Watched Trains,Bohumil Hrabal,1965,Czech,czech,96-128,
195,3765,Le Diable au corps,Raymond Radiguet,1923,French,french,150-200,35000
196,4260,Ice-Candy-Man,Bapsi Sidhwa,1988,Pakistani,english,276-300,
197,2624,Demian,Hermann Hesse,1919,German,german,100-200,55000
198,2407,Simon and the Oaks,Marianne Fredriksson,1985,Swedish,swedish,300-400,
199,1382,How the Garcia Girls Lost Their Accents,Julia Alvarez,1991,Dominican,english,290-336,72000
200,10709,The Getting Of Wisdom,Henry Handel Richardson,1910,Australian,english,200-300,78122
201,2698,Machine Dreams,Jayne Anne Phillips,1984,American,english,,
202,3976,The Virgin in the Garden,A. S. Byatt,1978,British,english,424,203000
203,3972,Who Do You Think You Are?,Alice Munro,1978,Canadian,english,206-224,
204,4241,Forever...,Judy Blume,1975,American,english,192,25000
205,6380,The Charwomen's Daughter,James Stephens,1912,Irish,english,,38804
206,341,House Made of Dawn,N. Scott Momaday,1968,American,english,212,56000
207,3540,"Sing, Unburied, Sing",Jesmyn Ward,2017,American,english,285-320,80000
208,630,Paddy Clarke Ha Ha Ha,Roddy Doyle,1993,Irish,english,282,72000
209,405,"Goodbye, Columbus",Philip Roth,1959,American,english,136-298,31000
210,11547,Something Wicked This Way Comes,Ray Bradbury,1962,American,english,240-290,83000
211,2568,Fifth Business,Robertson Davies,1970,Canadian,english,250-400,107000
212,10610,The Bridge Of Beyond,Simone Schwarz-Bart,1972,French,french,,
213,2154,Ellen Foster,Kaye Gibbons,1987,American,english,126-192,30000
214,9763,Delta Wedding,Eudora Welty,1946,American,english,289,78000
215,9968,Oreo,Fran Ross,1974,American,english,212,50000
216,5867,The River Sutra,Gita Mehta,1993,Indian,english,295,
217,10852,The Rector's Daughter,F.M. Mayor,1924,British,english,,
218,10128,The Name Of The Wind,Patrick Rothfuss,2007,American,english,662-736,259000
219,2473,A Thousand Splendid Suns,Khaled Hosseini,2007,Afghan,english,384-432,103000
220,241,From Here to Eternity,James Jones,1951,American,english,861,265000
221,3977,The Cement Garden,Ian McEwan,1978,British,english,144-153,41000
222,2026,"Percy Jackson and the Olympians, Book One: Lightning Thief, The",Rick Riordan,2005,American,english,377,87000
223,2474,Balzac and the Little Chinese Seamstress,Dai Sijie,2000,Chinese,french,around 200,59000
224,1240,The Last Gentleman,Walker Percy,1966,American,english,406,99780
225,2893,Stoner,John Williams,1965,American,english,278-320,84000
226,6607,If Beale Street Could Talk,James Baldwin,1974,American,english,197 pages,70000
227,5460,Kafka On The Shore,Haruki Murakami,2002,Japanese,japanese,450-550,139000
228,5683,Momo,Michael Ende,1973,German,german,304,58000
229,3874,The Guide,R. K. Narayan,1958,Indian,english,200-250,58000
230,3421,All the Light We Cannot See,Anthony Doerr,2014,American,english,530-560,156000
231,2769,Confessions of a Mask,Yukio Mishima,1949,Japanese,japanese,255,70000
232,2291,Confusion,Stefan Zweig,1927,Austrian,german,100-200,
233,4168,Normal People,Sally Rooney,2018,American,english,260-280,72000
234,2127,"Raise High the Roof Beam, Carpenters: And, Seymour, an Introduction",J. D. Salinger,1963,American,english,248,31000
235,11664,Less Than Zero,Bret Easton Ellis,1985,American,english,208,50000
236,4353,Family Sayings,Natalia Ginzburg,1963,Italian,italian,,
237,9931,Sunset Song,Lewis Grassic Gibbon,1932,Scottish,english,300-400,97000
238,2148,A Little Princess,Frances Hodgson Burnett,1905,British,english,160-320,52000
239,2274,How Green Was My Valley,Richard Llewellyn,1939,British,english,,208000
240,2495,Dreaming in Cuban,Cristina García,1992,Cuban,english,200-300,70000
241,10560,No Longer Human,Osamu Dazai,1948,Japanese,japanese,177,47000
242,5708,Jacob Have I Loved,Katherine Paterson,1980,American,english,244,42000
243,4064,Hideous Kinky, Esther Freud,1992,British,english,,
244,4069,The Crow Road,Iain Banks,1992,British,english,501,181000
245,4026,Anagrams,Lorrie Moore,1986,American,english,224,
246,3264,The Story of Tracy Beaker,Jacqueline Wilson,1991,British,english,100-200,30556
247,4050,Moon Palace,Paul Auster,1989,American,english,300-320,150000
248,3465,Flowers in the Attic,V. C. Andrews,1979,American,english,368,192000
249,11380,Novel With Cocaine,M. Ageyev,1934,Multiple,russian,150-200,70000
250,10463,My Name Is Asher Lev,Chaim Potok,1972,American,english,320-370,78330
251,9980,"Sassafrass, Cypress, And Indigo",Ntozake Shange,1982,American,english,224,
252,2852,The Help,Kathryn Stockett,2009,American,english,444-464,157000
253,11242,The Life Before Us,Romain Gary,1975,French,french,200-300,
254,2272,Boy's Life,Robert R. McCammon,1991,American,english,580-600,157000
255,2695,Tripmaster Monkey,Maxine Hong Kingston,1989,American,english,360,
256,3394,Some Hope,Edward St Aubyn,1994,British,english,208,
257,4036,Kitchen,Banana Yoshimoto,1988,Japanese,japanese,152-200,63000
258,10912,Tirra Lirra By The River,Jessica Anderson,1978,Australian,english,141-150,
259,12514,Frost In May,Antonia White,1933,British,english,240-300,58900
260,11511,Eragon,Christopher Paolini,2002,American,english,500-700,157000
261,3395,Mother's Milk,Edward St Aubyn,2005,British,english,240-300,
262,2059,The Round House,Louise Erdrich,2012,American,english,300-400,80000
263,3265,Goodnight Mister Tom,Michelle Magorian,1981,British,english,320-384,85000
264,4135,The History of Love,Nicole Krauss,2005,American,english,250-300,85000
265,6374,Good Behaviour,Molly Keane,1981,Irish,english,320,
266,2592,Betrayed by Rita Hayworth,Manuel Puig,1968,Argentinian,spanish,,
267,3388,The Absolutely True Diary of a Part-Time Indian,Sherman Alexie,2007,American,english,230,72000
268,2051,Billy Lynn's Long Halftime Walk: A Novel,Ben Fountain,2012,American,english,300-320,92000
269,4551,Tipping The Velvet,Sarah Waters,1998,British,english,472,166960
270,3274,The Commitments,Roddy Doyle,1987,Irish,english,144-192,72000
271,2078,The Flamethrowers: A Novel,Rachel Kushner,2013,American,english,383,153000
272,187,The Beautiful and Damned,F. Scott Fitzgerald,1922,American,english,448,122000
273,13424,Clayhanger,Arnold Bennett,1910,British,english,,
274,12789,Stone Butch Blues,Leslie Feinberg,1993,American,english,300-320,
275,1439,Home,Marilynne Robinson,2008,American,english,336,102000
276,11512,Shantaram,Gregory David Roberts,2003,Australian,english,928-933,292000
277,2252,Bridge to Terabithia,Katherine Paterson,1977,American,english,128-143,31000
278,3936,A World for Julius,Alfredo Bryce Echenique,1970,Peruvian,spanish,608,
279,2242,"Brown Girl, Brownstones",Paule Marshall,1959,American,english,300-320,
280,3801,Keep the Aspidistra Flying,George Orwell,1936,British,english,248-320,88468
281,3868,The Birds,Tarjei Vesaas,1957,Norwegian,norwegian,null,
282,3853,The Sound of Waves,Yukio Mishima,1954,Japanese,japanese,192,46722
283,3876,"Nip the Buds, Shoot the Kids",Kenzaburō Ōe,1958,Japanese,japanese,192,
284,3837,The Garden Where the Brass Band Played,Simon Vestdijk,1950,Dutch,dutch,,
285,3873,The Bitter Glass,Eilís Dillon,1958,Irish,english,,
286,3904,The River Between,Ngugi wa Thiong'o,1965,Kenyan,english,152,76000
287,3777,I Thought of Daisy,Edmund Wilson,1929,American,english,,
288,3823,Nada,Carmen Laforet,1944,Spanish,spanish,300-400,64000
289,3783,To the North,Elizabeth Bowen,1932,British,english,,
290,3891,Memoirs of a Peasant Boy,Xosé Neira Vilas,1961,Spanish,galician,,
291,3875,Deep Rivers,José María Arguedas,1958,Peruvian,spanish,248,
292,3951,The Diviners, Margaret Laurence,1974,Canadian,english,300-400,
293,3954,Luka,Antun Šoljan,1969,Croatian,,,
294,3902,Return to Oegstgeest,Jan Wolkers,1965,Dutch,dutch,,
295,2337,A Personal Matter,Kenzaburō Ōe,1964,Japanese,japanese,165-200,
296,2636,Last Evenings with Teresa,Juan Marse,1966,Spanish,spanish,,
297,1928,Brooklyn,Colm Tóibín,2009,Irish,english,256-272,83000
298,10587,Anywhere But Here,Mona Simpson,1986,American,english,400-450,
299,3966,Almost Transparent Blue,Ryū Murakami,1976,Japanese,japanese,127,
300,3542,The Last Samurai,Helen DeWitt,2000,American,english,530,482000
301,378,The Old Forest,Peter Taylor,1985,American,english,,
302,2424,The Road to Klockrike,Harry Martinson,1948,Swedish,swedish,,
303,3970,The Wars, Timothy Findley,1977,Canadian,english,218,
304,354,The Mambo Kings Play Songs of Love,Oscar Hijuelos,1989,American,english,407,153000
305,3385,Speak,Laurie Halse Anderson,1999,American,english,198,46000
306,10113,The Tombs Of Atuan,Ursula K. Le Guin,1971,American,english,180,46900
307,3586,Family Life,Akhil Sharma,2014,Indian,english,224-240,
308,352,A Summons to Memphis,Peter Taylor,1986,American,english,320,
309,5714,The Mouse And His Child,Russell Hoban,1967,American,english,200-250,33000
310,3548,Veronica,Mary Gaitskill,2005,American,english,228,
311,12308,A Mother's Kisses,Bruce Jay Friedman,1964,American,english,,
312,10116,Alanna: The First Adventure,Tamora Pierce,1983,American,english,274,64500
313,2492,Before We Were Free,Julia Alvarez,2002,American,english,160-192,45000
314,1454,Out Stealing Horses,Per Petterson,2003,Norwegian,norwegian,250-300,60000
315,3467,Hatchet,Gary Paulsen,1987,American,english,195,42000
316,2005,"Breath, Eyes, Memory",Edwidge Danticat,1994,Haitian,english,234,60000
317,10122,Ella Enchanted,Gail Carson Levine,1997,American,english,232,50000
318,11312,Dead Poets Society,N.H. Kleinbaum,1989,American,english,,
319,11296,Generation X,Douglas Coupland,1991,Canadian,english,211,62000
320,317,The Keepers of the House,Shirley Ann Grau,1964,American,english,309,
321,11671,My Friend Flicka,Mary O'Hara,1941,American,english,,59000
322,4253,Emily of New Moon,L. M. Montgomery,1923,Canadian,english,300-400,97000
323,14286,Maurice,E. M. Forster,1971,Maurice,english,256,
324,4251,Poor Cow,Nell Dunn,1967,British,english,176,
325,2945,"Horseman, Pass By: A Novel",Larry McMurtry,1961,American,english,179-200,58950
326,2952,Of Time and the River: A Legend of Man's Hunger in His Youth,Thomas Wolfe,1935,American,english,912,244000
327,12248,In Praise Of Older Women,Stephen Vizinczey,1965,Canadian,english,,
328,12255,Portrait Of The Artist As A Young Dog,Dylan Thomas,1940,British,english,,31000
329,3386,Old Filth,Jane Gardam,2004,British,english,265-290,84000
330,2586,The Art of Fielding,Chad Harbach,2011,American,english,400-500,104000
331,1133,Black Tickets,Jayne Anne Phillips,1979,American,english,288,
332,2138,Been Down So Long it Looks Like Up to Me,Richard Fariña,1966,American,english,365,72000
333,1571,Behind the Scenes at the Museum,Kate Atkinson,1995,British,english,320-400,145000
334,5388,There There,Tommy Orange,2018,American,english,290-305,97500
335,4177,Swamplandia!,Karen Russell,2011,American,english,300-400,98000
336,3998,The Sorrow of Belgium,Hugo Claus,1983,Belgian,dutch,778,
337,4266,"Girl, Woman, Other",Bernardine Evaristo,2019,British,english,320-464,138885
338,2500,Purple Hibiscus,Chimamanda Ngozi Adichie,2003,Nigerian,english,200-350,96000
339,4012,The Young Man,Botho Strauß,1984,German,German,,
340,3524,The Neapolitan Novels,Elena Ferrante,2011,Italian,italian,1500-2000,
341,10469,The Rules Of Attraction,Bret Easton Ellis,1987,American,english,288,67368
342,5647,Children Of Blood And Bone,Tomi Adeyemi,2018,Nigerian,english,525,134000
343,316,The Reivers,William Faulkner,1962,American,english,305,96000
344,12775,The Mountain Lion,Jean Stafford,1947,American,english,,
345,9966,The Third Life Of Grange Copeland,Alice Walker,1970,American,english,300-330,70000
346,4027,The Lost Language of Cranes,David Leavitt,1986,American,english,308,85000
347,2485,Living Up The Street,Gary Soto,1985,American,english,160,
348,287,One of Ours,Willa Cather,1922,American,english,400-500,109572
349,10193,Stargirl,Jerry Spinelli,2000,American,english,186,33000
350,10487,"Rich Man, Poor Man",Irwin Shaw,1969,American,english,,
351,1123,Falling in Place,Ann Beattie,1980,American,english,320,
352,11358,Assassin's Apprentice,Robin Hobb,1995,American,english,480,169481
353,1149,The Crossing,Cormac McCarthy,1994,American,english,426,141000
354,4047,The Trick Is to Keep Breathing,Janice Galloway,1989,British,english,240,
355,303,Dragon's Teeth,Upton Sinclair,1942,American,english,null,154000
356,10653,Daddy Was A Number Runner,Louise Meriwether,1970,American,english,250-300,
357,10888,The Stone Angel, Margaret Laurence,1964,Canadian,english,300-400,92000
358,10718,I Heard The Owl Call My Name,Margaret Craven,1967,Canadian,english,160,42000
359,10846,Purple Springs,Nellie L. McClung,1921,Canadian,english,,
360,10648,"Crick Crack, Monkey",Merle Hodge,1970,Trinidadian,english,128-224,
361,10907,This Child's Gonna Live,Sarah E. Wright,1969,American,english,215,
362,10806,My Friend Annie,Jane Duncan,1961,Scottish,english,,
363,10684,False Years,Josefina Vicens,1964,Mexican,spanish,null,
364,10933,Winter Wheat,Mildred Walker,1944,American,english,290-350,
365,10619,The Changelings,Jo Sinclair,1955,American,english,,
366,10710,God Bless The Child,Kristin Hunter,1964,American,english,,
367,10679,Efuru,Flora Nwapa,1966,Nigerian,english,224,
368,10691,Fifth Chinese Daughter,Jade Snow Wong,1945,American,english,300-350,
369,4055,Stone Junction: An Alchemical Pot-Boiler, Jim Dodge,1990,American,english,456,
370,5386,The Great Believers,Rebecca Makkai,2018,American,english,432,143000
371,10674,"Dora, Doralina",Rachel de Queiroz,1975,Brazilian,portuguese,unknown,
372,10123,The Subtle Knife,Philip Pullman,1997,British,english,300-400,112815
