﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count
1,19,The Catcher in the Rye,J. D. Salinger,1951,American,english,220-277,73440
2,91,To Kill a Mockingbird,Harper Lee,1960,American,english,281-500,100388
3,47,Invisible Man,Ralph Ellison,1952,American,english,200-600,95000
4,66,On the Road,Jack Kerouac,1957,American,english,310,86921
5,121,The Color Purple,Alice Walker,1982,American,english,250-350,66000
6,1377,The Bell Jar,Sylvia Plath,1963,American,english,200-300,84000
7,76,"Rabbit, Run",John Updike,1960,American,english,250-350,121000
8,136,Song of Solomon,Toni Morrison,1977,American,english,337-372,92944
9,72,Portnoy's Complaint,Philip Roth,1969,American,english,200-300,78500
10,538,Watership Down,Richard Adams,1972,British,english,400-500,156154
11,1,The Adventures of Augie March,Saul Bellow,1953,American,english,500-600,156000
12,75,The Prime of Miss Jean Brodie,Muriel Spark,1961,"British, Scottish",english,128-160,65000
13,58,The Moviegoer,Walker Percy,1961,American,english,224,60000
14,2123,A Wizard of Earthsea,Ursula K. Le Guin,1968,American,english,180-205,56000
15,1402,A Wrinkle In Time,Madeleine L'Engle,1962,American,english,200-300,49565
16,44,A House for Mr. Biswas,V. S. Naipaul,1961,Trinidadian,english,350-500,206000
17,9,Atonement,Ian McEwan,2001,British,english,350-400,123378
18,43,Housekeeping,Marilynne Robinson,1980,American,english,200-300,78000
19,143,The World According to Garp,John Irving,1978,American,english,437-609,191473
20,568,The God of Small Things,Arundhati Roy,1997,Indian,english,320,134000
21,99,White Teeth,Zadie Smith,2000,British,english,448-560,169000
22,22,The Corrections,Jonathan Franzen,2001,American,english,576,196000
23,1145,The Things They Carried,Tim O'Brien,1990,American,english,233,62000
24,34,Go Tell it on the Mountain,James Baldwin,1953,American,english,256-320,78500
25,2663,Giovanni's Room,James Baldwin,1956,American,english,150-200,62000
26,6,"Are You There God? It's Me, Margaret",Judy Blume,1970,American,english,150-200,25000
27,364,The Amazing Adventures of Kavalier and Clay,Michael Chabon,2000,American,english,639,216000
28,332,A Prayer for Owen Meany,John Irving,1989,American,english,600-700,236061
29,3149,The Lover,Marguerite Duras,1984,French,french,117-148,42000
30,1940,The Joy Luck Club,Amy Tan,1989,American,english,288-332,91084
31,2469,The Alchemist,Paulo Coelho,1988,Brazilian,portuguese,163-208,45000
32,161,Sophie's Choice,William Styron,1979,American,english,500-600,169481
33,371,The Brief Wondrous Life of Oscar Wao,Junot Diaz,2007,Dominican,english,300-400,207500
34,511,The Poisonwood Bible,Barbara Kingsolver,1998,American,english,500-600,196000
35,2292,Bonjour Tristesse,Francoise Sagan,1954,French,french,100-200,30000
36,663,"So Long, See You Tomorrow",William Maxwell,1980,American,english,135-160,59000
37,63,Never Let Me Go,Kazuo Ishiguro,2005,"British, Japanese",english,288,88500
38,366,Middlesex,Jeffrey Eugenides,2002,American,english,529,196000
39,119,Harry Potter And The Prisoner Of Azkaban,J. K Rowling,1999,British,english,317-435,107253
40,2832,The Bluest Eye,Toni Morrison,1970,American,english,160-220,78000
41,2924,Breakfast at Tiffany's,Truman Capote,1958,American,english,100-150,26622
42,105,Harry Potter and the Goblet of Fire,J. K Rowling,2000,British,english,636-734,190637
43,335,"Charlie And The Chocolate Factory,",Roald Dahl,1964,British,english,155-200,30555
44,1241,Bastard Out of Carolina,Dorothy Allison,1992,American,english,320,104000
45,584,Love Medicine,Louise Erdrich,1984,American,english,275-333,97000
46,2037,A Visit From The Goon Squad,Jennifer Egan,2010,American,english,288-352,108000
47,509,Another Country,James Baldwin,1962,American,english,400-448,166121
48,1289,The Book Thief,Markus Zusak,2005,German,english,550-600,118000
49,2256,"Roll of Thunder, Hear My Cry",Mildred D. Taylor,1976,American,english,276-384,60000
50,589,All the Pretty Horses,Cormac McCarthy,1992,American,english,280-320,98000
51,3457,Tales of the City,Armistead Maupin,1978,American,english,200-400,105000
52,1958,The Giver,Lois Lowry,1993,American,english,180-240,43000
53,2159,Sula,Toni Morrison,1973,American,english,174-192,66000
54,27,A Death in the Family,James Agee,1957,American,english,300-400,83000
55,636,Life of Pi,Yann Martel,2001,Canadian,english,300-400,100000
56,2770,The Temple of the Golden Pavilion,Yukio Mishima,1956,Japanese,japanese,200-300,
57,158,Franny and Zooey,J. D. Salinger,1961,American,english,201-208,41000
58,2455,Cider with Rosie,Laurie Lee,1959,British,english,200-300,61000
59,4039,Nervous Conditions,Tsitsi Dangarembga,1988,Zimbabwean,english,200-300,72000
60,171,A Separate Peace,John Knowles,1959,American,english,204,56000
61,3474,The Outsiders,S. E. Hinton,1967,American,english,192,48597
62,1944,The House on Mango Street,Sandra Cisneros,1984,American,english,110-134,25000
63,10714,The Group,Mary McCarthy,1963,American,english,400-500,168000
64,2163,Rubyfruit Jungle,Rita Mae Brown,1973,American,english,200-250,63000
65,1295,Harry Potter and the Order of the Phoenix,J. K Rowling,2003,British,english,766-870,257045
66,4555,Harriet the Spy,Louise Fitzhugh,1964,American,english,300-350,58555
67,3872,Saturday Night and Sunday Morning,Alan Sillitoe,1958,British,english,200-250,63000
68,3271,The Secret Diary of Adrian Mole Aged 13 3/4,Sue Townsend,1982,British,english,200-300,30000
69,2637,The Garden of the Finzi-Continis,Giorgio Bassani,1962,Italian,italian,300-400,
70,1296,Harry Potter and the Half-Blood Prince,J. K Rowling,2005,British,english,607-652,168923
71,1423,The Kite Runner,Khaled Hosseini,2003,Afghan,english,372,101000
72,2243,Ceremony,Leslie Marmon Silko,1977,American,english,262,60000
73,2896,The Moon and the Bonfires,Cesare Pavese,1950,Italian,italian,150-200,
74,273,Lanark,Alasdair Gray,1981,Scottish,english,560,198000
75,1147,Jesus' Son,Denis Johnson,1992,American,english,160,23000
76,2067,Ender's Game,Orson Scott Card,1985,American,english,300-400,100609
77,3885,The Country Girls,Edna O'Brien,1960,Irish,english,200-224,61000
78,3181,The Reader,Bernhard Schlink,1995,German,german,200-300,62000
79,95,Under the Net,Iris Murdoch,1954,British,english,250-320,86422
80,4079,The Virgin Suicides,Jeffrey Eugenides,1993,American,english,240-250,81000
81,1418,The Curious Incident of the Dog in the Night-time,Mark Haddon,2003,British,english,272-320,64500
82,2253,Dinner at the Homesick Restaurant,Anne Tyler,1982,American,english,300-400,82000
83,645,Amongst Women,John McGahern,1990,Irish,english,184,
84,2481,Obasan,Joy Kogawa,1981,Canadian,english,200-350,52000
85,9955,Maud Martha,Gwendolyn Brooks,1953,American,english,180,22000
86,638,The Line of Beauty,Alan Hollinghurst,2004,British,english,400-500,104000
87,2024,The Hunger Games,Suzanne Collins,2008,American,english,374,99750
88,3340,Americanah,Chimamanda Ngozi Adichie,2013,Nigerian,english,477,151960
89,1297,Harry Potter and the Deathly Hallows,J. K Rowling,2007,British,english,607-759,198227
90,1557,Oranges are not the only Fruit,Jeanette Winterson,1985,British,english,176-224,61000
91,2479,Annie John,Jamaica Kincaid,1985,Antiguan,english,148,30000
92,3167,Norwegian Wood,Haruki Murakami,1987,Japanese,japanese,384-400,144000
93,4545,Dandelion Wine,Ray Bradbury,1957,American,english,239-288,64000
94,2022,The Golden Compass,Philip Pullman,1995,British,english,300-400,112000
95,2914,The Go-Between,L. P. Hartley,1953,British,english,300-350,101500
96,2486,The Namesake,Jhumpa Lahiri,2003,American,english,291,80000
97,3268,Noughts and Crosses,Malorie Blackman,2001,British,english,400-500,62000
98,10698,The Fountain Overflows,Rebecca West,1956,British,english,400-450,138000
99,635,True History of the Kelly Gang,Peter Carey,2000,Australian,english,384,134000
100,10114,Tuck Everlasting,Natalie Babbitt,1975,American,english,139,31000
101,10112,The Last Unicorn,Peter S. Beagle,1968,American,english,218-320,81563
102,4017,The Cider House Rules,John Irving,1985,American,english,560-640,191424
103,2152,The Bean Trees,Barbara Kingsolver,1988,American,english,232-338,62000
104,2034,Valley of the Dolls,Jacqueline Susann,1966,American,english,400-500,192000
105,4008,Empire of the Sun,J. G. Ballard,1984,British,english,200-300,92000
106,359,The Stone Diaries,Carol Shields,1993,Canadian,english,300-400,134000
107,1942,The Lovely Bones,Alice Sebold,2002,American,english,328,145000
108,3278,Trainspotting,Irvine Welsh,1993,Scottish,english,300-400,85000
109,5679,Howl's Moving Castle,Diana Wynne Jones,1986,British,english,300-350,68000
110,3857,The Lonely Londoners,Sam Selvon,1956,Trinidadian,english,141,50000
111,4067,The Butcher Boy, Patrick McCabe,1992,Irish,english,200-250,61000
112,3412,The Buddha of Suburbia,Hanif Kureishi,1990,British,english,280-300,90000
113,1964,"Bright Lights, Big City",Jay McInerney,1984,American,english,160-200,41000
114,3880,Absolute Beginners,Colin MacInnes,1959,British,english,200-300,
115,3879,Billy Liar, Keith Waterhouse,1959,British,english,200-300,62000
116,3942,Lives of Girls and Women,Alice Munro,1971,Canadian,english,250-350,
117,3341,My Brilliant Friend,Elena Ferrante,2011,Italian,italian,330-400,70000
118,3984,Clear Light of Day,Anita Desai,1980,Indian,english,183-224,
119,2404,Second-class Citizen,Buchi Emecheta,1974,Nigerian,english,150-200,
120,2466,"Bless Me, Ultima",Rudolfo Anaya,1972,American,english,200-300,75000
121,4317,Peyton Place,Grace Metalious,1956,American,english,300-400,145000
122,3996,A Boy's Own Story,Edmund White,1982,American,english,200-300,50000
123,590,A Lesson Before Dying,Ernest J. Gaines,1993,American,english,256,72000
124,2039,The Goldfinch,Donna Tartt,2013,American,english,760-784,305000
125,2164,The Prince of Tides,Pat Conroy,1986,American,english,560-672,194000
126,4257,Cloudstreet,Tim Winton,1991,Australian,english,400-500,127000
127,3405,The Swimming-Pool Library,Alan Hollinghurst,1988,British,english,240-320,134000
128,3893,Girl With Green Eyes,Edna O'Brien,1962,Irish,english,200-250,
129,3392,Never Mind,Edward St Aubyn,1992,British,english,160-200,30000
130,2058,Salvage the Bones: A Novel,Jesmyn Ward,2011,American,english,258-288,80000
131,3231,Cat's Eye,Margaret Atwood,1988,Canadian,english,400-500,127000
132,651,Them,Joyce Carol Oates,1969,American,english,450-550,169000
133,566,Holes,Louis Sachar,1998,American,english,233-265,47290
134,1464,"Jimmy Corrigan, the Smartest Kid on Earth",Chris Ware,2000,American,english,380,
135,2089,The Sense of an Ending,Julian Barnes,2011,British,english,150-200,41000
136,242,The Wapshot Chronicle,John Cheever,1957,American,english,,83000
137,2021,The Fault in Our Stars,John Green,2012,American,english,313,67222
138,3481,Where the Red Fern Grows,Wilson Rawls,1961,American,english,245-300,75000
139,2627,Aunt Julia and the Scriptwriter,Mario Vargas Llosa,1977,Peruvian,spanish,384,134000
140,1524,The Fortress of Solitude,Jonathan Lethem,2003,American,english,500-600,139583
141,1291,Everything Is Illuminated,Jonathan Safran Foer,2002,American,english,276,91642
142,3923,A Kestrel for a Knave, Barry Hines,1968,British,english,200,53000
143,3899,The Graduate, Charles Webb,1963,American,english,272,62000
144,2470,In the Time of the Butterflies,Julia Alvarez,1994,Dominican,english,324,127000
145,2155,Cold Sassy Tree,Olive Ann Burns,1984,American,english,300-400,143000
146,4238,A Little Life,Hanya Yanagihara,2015,American,english,720-832,288000
147,9400,The Time Of The Doves,Merce Rodoreda,1962,Spanish,catalan,200-300,
148,3903,Closely Watched Trains,Bohumil Hrabal,1965,Czech,czech,96-128,
149,4260,Ice-Candy-Man,Bapsi Sidhwa,1988,Pakistani,english,276-300,
150,2407,Simon and the Oaks,Marianne Fredriksson,1985,Swedish,swedish,300-400,
151,1382,How the Garcia Girls Lost Their Accents,Julia Alvarez,1991,Dominican,english,290-336,72000
152,2698,Machine Dreams,Jayne Anne Phillips,1984,American,english,,
153,3972,Who Do You Think You Are?,Alice Munro,1978,Canadian,english,206-224,
154,3976,The Virgin in the Garden,A. S. Byatt,1978,British,english,424,203000
155,4241,Forever...,Judy Blume,1975,American,english,192,25000
156,341,House Made of Dawn,N. Scott Momaday,1968,American,english,212,56000
157,3540,"Sing, Unburied, Sing",Jesmyn Ward,2017,American,english,285-320,80000
158,630,Paddy Clarke Ha Ha Ha,Roddy Doyle,1993,Irish,english,282,72000
159,405,"Goodbye, Columbus",Philip Roth,1959,American,english,136-298,31000
160,11547,Something Wicked This Way Comes,Ray Bradbury,1962,American,english,240-290,83000
161,2568,Fifth Business,Robertson Davies,1970,Canadian,english,250-400,107000
162,10610,The Bridge Of Beyond,Simone Schwarz-Bart,1972,French,french,,
163,2154,Ellen Foster,Kaye Gibbons,1987,American,english,126-192,30000
164,9968,Oreo,Fran Ross,1974,American,english,212,50000
165,5867,The River Sutra,Gita Mehta,1993,Indian,english,295,
166,10128,The Name Of The Wind,Patrick Rothfuss,2007,American,english,662-736,259000
167,2473,A Thousand Splendid Suns,Khaled Hosseini,2007,Afghan,english,384-432,103000
168,241,From Here to Eternity,James Jones,1951,American,english,861,265000
169,3977,The Cement Garden,Ian McEwan,1978,British,english,144-153,41000
170,2026,"Percy Jackson and the Olympians, Book One: Lightning Thief, The",Rick Riordan,2005,American,english,377,87000
171,2474,Balzac and the Little Chinese Seamstress,Dai Sijie,2000,Chinese,french,around 200,59000
172,1240,The Last Gentleman,Walker Percy,1966,American,english,406,99780
173,2893,Stoner,John Williams,1965,American,english,278-320,84000
174,6607,If Beale Street Could Talk,James Baldwin,1974,American,english,197 pages,70000
175,5460,Kafka On The Shore,Haruki Murakami,2002,Japanese,japanese,450-550,139000
176,5683,Momo,Michael Ende,1973,German,german,304,58000
177,3874,The Guide,R. K. Narayan,1958,Indian,english,200-250,58000
178,3421,All the Light We Cannot See,Anthony Doerr,2014,American,english,530-560,156000
179,4168,Normal People,Sally Rooney,2018,American,english,260-280,72000
180,2127,"Raise High the Roof Beam, Carpenters: And, Seymour, an Introduction",J. D. Salinger,1963,American,english,248,31000
181,11664,Less Than Zero,Bret Easton Ellis,1985,American,english,208,50000
182,4353,Family Sayings,Natalia Ginzburg,1963,Italian,italian,,
183,2495,Dreaming in Cuban,Cristina García,1992,Cuban,english,200-300,70000
184,5703,Little Nicholas,Rene Goscinny,1959,French,french,,
185,5708,Jacob Have I Loved,Katherine Paterson,1980,American,english,244,42000
186,4064,Hideous Kinky, Esther Freud,1992,British,english,,
187,4069,The Crow Road,Iain Banks,1992,British,english,501,181000
188,4026,Anagrams,Lorrie Moore,1986,American,english,224,
189,3264,The Story of Tracy Beaker,Jacqueline Wilson,1991,British,english,100-200,30556
190,4050,Moon Palace,Paul Auster,1989,American,english,300-320,150000
191,3465,Flowers in the Attic,V. C. Andrews,1979,American,english,368,192000
192,10463,My Name Is Asher Lev,Chaim Potok,1972,American,english,320-370,78330
193,9980,"Sassafrass, Cypress, And Indigo",Ntozake Shange,1982,American,english,224,
194,2852,The Help,Kathryn Stockett,2009,American,english,444-464,157000
195,11242,The Life Before Us,Romain Gary,1975,French,french,200-300,
196,2272,Boy's Life,Robert R. McCammon,1991,American,english,580-600,157000
197,2695,Tripmaster Monkey,Maxine Hong Kingston,1989,American,english,360,
198,3394,Some Hope,Edward St Aubyn,1994,British,english,208,
199,4036,Kitchen,Banana Yoshimoto,1988,Japanese,japanese,152-200,63000
200,10912,Tirra Lirra By The River,Jessica Anderson,1978,Australian,english,141-150,
201,11511,Eragon,Christopher Paolini,2002,American,english,500-700,157000
202,3395,Mother's Milk,Edward St Aubyn,2005,British,english,240-300,
203,2059,The Round House,Louise Erdrich,2012,American,english,300-400,80000
204,3265,Goodnight Mister Tom,Michelle Magorian,1981,British,english,320-384,85000
205,4135,The History of Love,Nicole Krauss,2005,American,english,250-300,85000
206,6374,Good Behaviour,Molly Keane,1981,Irish,english,320,
207,2592,Betrayed by Rita Hayworth,Manuel Puig,1968,Argentinian,spanish,,
208,3388,The Absolutely True Diary of a Part-Time Indian,Sherman Alexie,2007,American,english,230,72000
209,2051,Billy Lynn's Long Halftime Walk: A Novel,Ben Fountain,2012,American,english,300-320,92000
210,4551,Tipping The Velvet,Sarah Waters,1998,British,english,472,166960
211,2078,The Flamethrowers: A Novel,Rachel Kushner,2013,American,english,383,153000
212,3274,The Commitments,Roddy Doyle,1987,Irish,english,144-192,72000
213,12789,Stone Butch Blues,Leslie Feinberg,1993,American,english,300-320,
214,1439,Home,Marilynne Robinson,2008,American,english,336,102000
215,11512,Shantaram,Gregory David Roberts,2003,Australian,english,928-933,292000
216,2252,Bridge to Terabithia,Katherine Paterson,1977,American,english,128-143,31000
217,3891,Memoirs of a Peasant Boy,Xosé Neira Vilas,1961,Spanish,galician,,
218,3904,The River Between,Ngugi wa Thiong'o,1965,Kenyan,english,152,76000
219,3902,Return to Oegstgeest,Jan Wolkers,1965,Dutch,dutch,,
220,3876,"Nip the Buds, Shoot the Kids",Kenzaburō Ōe,1958,Japanese,japanese,192,
221,2242,"Brown Girl, Brownstones",Paule Marshall,1959,American,english,300-320,
222,3868,The Birds,Tarjei Vesaas,1957,Norwegian,norwegian,null,
223,3954,Luka,Antun Šoljan,1969,Croatian,,,
224,3936,A World for Julius,Alfredo Bryce Echenique,1970,Peruvian,spanish,608,
225,3951,The Diviners, Margaret Laurence,1974,Canadian,english,300-400,
226,3853,The Sound of Waves,Yukio Mishima,1954,Japanese,japanese,192,46722
227,3873,The Bitter Glass,Eilís Dillon,1958,Irish,english,,
228,3875,Deep Rivers,José María Arguedas,1958,Peruvian,spanish,248,
229,3837,The Garden Where the Brass Band Played,Simon Vestdijk,1950,Dutch,dutch,,
230,2337,A Personal Matter,Kenzaburō Ōe,1964,Japanese,japanese,165-200,
231,2636,Last Evenings with Teresa,Juan Marse,1966,Spanish,spanish,,
232,1928,Brooklyn,Colm Tóibín,2009,Irish,english,256-272,83000
233,10587,Anywhere But Here,Mona Simpson,1986,American,english,400-450,
234,3966,Almost Transparent Blue,Ryū Murakami,1976,Japanese,japanese,127,
235,3542,The Last Samurai,Helen DeWitt,2000,American,english,530,482000
236,378,The Old Forest,Peter Taylor,1985,American,english,,
237,3970,The Wars, Timothy Findley,1977,Canadian,english,218,
238,354,The Mambo Kings Play Songs of Love,Oscar Hijuelos,1989,American,english,407,153000
239,3385,Speak,Laurie Halse Anderson,1999,American,english,198,46000
240,10113,The Tombs Of Atuan,Ursula K. Le Guin,1971,American,english,180,46900
241,3586,Family Life,Akhil Sharma,2014,Indian,english,224-240,
242,352,A Summons to Memphis,Peter Taylor,1986,American,english,320,
243,5714,The Mouse And His Child,Russell Hoban,1967,American,english,200-250,33000
244,3548,Veronica,Mary Gaitskill,2005,American,english,228,
245,12308,A Mother's Kisses,Bruce Jay Friedman,1964,American,english,,
246,10116,Alanna: The First Adventure,Tamora Pierce,1983,American,english,274,64500
247,2492,Before We Were Free,Julia Alvarez,2002,American,english,160-192,45000
248,1454,Out Stealing Horses,Per Petterson,2003,Norwegian,norwegian,250-300,60000
249,3467,Hatchet,Gary Paulsen,1987,American,english,195,42000
250,2005,"Breath, Eyes, Memory",Edwidge Danticat,1994,Haitian,english,234,60000
251,10122,Ella Enchanted,Gail Carson Levine,1997,American,english,232,50000
252,11312,Dead Poets Society,N.H. Kleinbaum,1989,American,english,,
253,11296,Generation X,Douglas Coupland,1991,Canadian,english,211,62000
254,4251,Poor Cow,Nell Dunn,1967,British,english,176,
255,14286,Maurice,E. M. Forster,1971,Maurice,english,256,
256,12248,In Praise Of Older Women,Stephen Vizinczey,1965,Canadian,english,,
257,2945,"Horseman, Pass By: A Novel",Larry McMurtry,1961,American,english,179-200,58950
258,317,The Keepers of the House,Shirley Ann Grau,1964,American,english,309,
259,3386,Old Filth,Jane Gardam,2004,British,english,265-290,84000
260,2586,The Art of Fielding,Chad Harbach,2011,American,english,400-500,104000
261,1133,Black Tickets,Jayne Anne Phillips,1979,American,english,288,
262,2138,Been Down So Long it Looks Like Up to Me,Richard Fariña,1966,American,english,365,72000
263,1571,Behind the Scenes at the Museum,Kate Atkinson,1995,British,english,320-400,145000
264,5388,There There,Tommy Orange,2018,American,english,290-305,97500
265,4177,Swamplandia!,Karen Russell,2011,American,english,300-400,98000
266,3998,The Sorrow of Belgium,Hugo Claus,1983,Belgian,dutch,778,
267,4266,"Girl, Woman, Other",Bernardine Evaristo,2019,British,english,320-464,138885
268,2500,Purple Hibiscus,Chimamanda Ngozi Adichie,2003,Nigerian,english,200-350,96000
269,4012,The Young Man,Botho Strauß,1984,German,German,,
270,3524,The Neapolitan Novels,Elena Ferrante,2011,Italian,italian,1500-2000,
271,10469,The Rules Of Attraction,Bret Easton Ellis,1987,American,english,288,67368
272,5647,Children Of Blood And Bone,Tomi Adeyemi,2018,Nigerian,english,525,134000
273,9966,The Third Life Of Grange Copeland,Alice Walker,1970,American,english,300-330,70000
274,316,The Reivers,William Faulkner,1962,American,english,305,96000
275,4027,The Lost Language of Cranes,David Leavitt,1986,American,english,308,85000
276,2485,Living Up The Street,Gary Soto,1985,American,english,160,
277,10193,Stargirl,Jerry Spinelli,2000,American,english,186,33000
278,10487,"Rich Man, Poor Man",Irwin Shaw,1969,American,english,,
279,1123,Falling in Place,Ann Beattie,1980,American,english,320,
280,11358,Assassin's Apprentice,Robin Hobb,1995,American,english,480,169481
281,1149,The Crossing,Cormac McCarthy,1994,American,english,426,141000
282,4047,The Trick Is to Keep Breathing,Janice Galloway,1989,British,english,240,
283,10684,False Years,Josefina Vicens,1964,Mexican,spanish,null,
284,10619,The Changelings,Jo Sinclair,1955,American,english,,
285,10648,"Crick Crack, Monkey",Merle Hodge,1970,Trinidadian,english,128-224,
286,10907,This Child's Gonna Live,Sarah E. Wright,1969,American,english,215,
287,10679,Efuru,Flora Nwapa,1966,Nigerian,english,224,
288,10653,Daddy Was A Number Runner,Louise Meriwether,1970,American,english,250-300,
289,10710,God Bless The Child,Kristin Hunter,1964,American,english,,
290,10718,I Heard The Owl Call My Name,Margaret Craven,1967,Canadian,english,160,42000
291,10888,The Stone Angel, Margaret Laurence,1964,Canadian,english,300-400,92000
292,10806,My Friend Annie,Jane Duncan,1961,Scottish,english,,
293,4055,Stone Junction: An Alchemical Pot-Boiler, Jim Dodge,1990,American,english,456,
294,5386,The Great Believers,Rebecca Makkai,2018,American,english,432,143000
295,10674,"Dora, Doralina",Rachel de Queiroz,1975,Brazilian,portuguese,unknown,
296,10123,The Subtle Knife,Philip Pullman,1997,British,english,300-400,112815
297,365,Empire Falls,Richard Russo,2001,American,english,483,162784
298,4145,A Gate at the Stairs,Lorrie Moore,2009,American,english,320,123000
299,4061,Astradeni,Eugenia Fakinou,1991,Greek,greek,,
300,4264,Milkman,Anna Burns,2018,Trinidadian,english,368,118000
301,10580,Allegra Maud Goldman,Edith Konecky,1976,American,english,144,
302,4307,The Bride Price,Buchi Emecheta,1976,Nigerian,english,,
303,5381,Lost Children Archive,Valeria Luiselli,2019,Mexican,english,400,
304,5699,When Hitler Stole Pink Rabbit,Judith Kerr,1971,German,english,200-300,25000
305,10931,Why Is There Salt In The Sea?,Brigitte Schwaiger,1977,Austrian,german,,
306,10950,Yes Is Better Than No,Byrd Baylor,1977,American,english,87,
307,4074,Life is a Carawanserai Has Two Doors I Went in One I Came out the Other,Emine Sevgi Özdamar,1992,Turkish,german,392,
308,399,Netherland,Joseph O'Neill,2008,Irish,english,247,92000
309,10187,A Hero Ain’t Nothin’ But A Sandwich,Alice Childress,1973,American,english,128,
310,6072,L'aventure Ambiguë,Cheikh Hamidou Kane,1961,French,french,183,
311,6075,L'enfant Noir,Camara Laye,1953,French,french,191,47000
312,6053,Le Passé Simple,Driss Chraibi,1954,Moroccan,french,,
313,3234,Betty Blue: The Story of a Passion,Philippe Djian,1985,French,french,,
314,10121,Tigana,Guy Gavriel Kay,1990,Canadian,english,673,240000
315,10880,Six Of One,Rita Mae Brown,1978,American,english,273,
316,10622,Child Of Fortune,Yuko Tsushima,1978,Japanese,japanese,,
317,2342,A Home at the End of the World,Michael Cunningham,1990,American,english,342,
318,6359,Johnno,David Malouf,1975,Australian,english,170-200,
319,4082,The Twins, Tessa De Loo,1993,Dutch,dutch,400-560,
320,4083,Looking For The Possible Dance,A. L. Kennedy,1993,British,english,,
321,4498,The Graveyard Book,Neil Gaiman,2008,British,english,312,67800
322,5723,American Born Chinese,Gene Luen Yang,2006,American,english,233,
323,10878,Singing Softly,Carmen De Monteflores,1979,American,english,,
324,3400,Brick Lane,Monica Ali,2003,British,english,400-500,152000
325,2706,Lucy,Jamaica Kincaid,1990,Antiguan,english,164,
326,5289,Stardust,Neil Gaiman,1999,"",english,248-352,66300
327,10252,Vuk: The Little Fox,István Fekete,1965,Hungarian,hungarian,,
328,13352,The L Shaped Room,Lynne Reid Banks,1960,British,english,250-300,
329,13359,The Millstone,Margaret Drabble,1965,British,english,176-224,
330,2919,The Loneliness of the Long-distance Runner,Alan Sillitoe,1959,British,english,176,31000
331,4550,The Chosen,Chaim Potok,1967,American,english,284,77845
332,13426,Room At The Top,John Braine,1957,British,english,250-300,
333,4182,Little Fires Everywhere,Celeste Ng,2017,American,english,340-400,121000
334,2265,Pigs in Heaven,Barbara Kingsolver,1993,American,english,343,103000
335,10598,Beka Lamb,Zee Edgell,1982,Belizean,english,176,
336,4108,Fall On Your Knees,Ann-Marie MacDonald,1996,Canadian,english,508,200000
337,5701,Ernest And Celestine,Gabrielle Vincent,1981,French,french,,
338,10887,The Stillborn,Zaynab Alkali,1984,Nigerian,english,180,
339,10859,Rituals Of Survival,Nicholasa Mohr,1984,American,english,,
340,10189,Homecoming,Cynthia Voigt,1981,American,english,320-384,83000
341,12239,Den Kroniske Uskyld,Klaus Rifbjerg,1958,Danish,danish,,
342,11963,All The Little Live Things,Wallace Stegner,1967,American,english,345,103000
343,2929,The Magic Toyshop,Angela Carter,1967,British,english,200,63000
344,4164,Exit West,Mohsin Hamid,2017,Pakistani,english,231,60000
345,10740,The Jailing Of Cecelia Capture,Janet Campbell Hale,1985,American,english,183,
346,10687,A Farm Under A Lake,Martha Bergland,1985,American,english,176,
347,10688,Fiela's Child,Dalene Matthee,1985,South African,afrikaans,,97000
348,5646,Six Of Crows,Leigh Bardugo,2015,American,english,462,131000
349,3270,The Boy in the Striped Pyjamas,John Boyne,2006,Irish,english,216,50000
350,10796,The Mixquiahuala Letters,Ana Castillo,1986,American,english,140-200,
351,10756,The Last Of The Menu Girls,Denise Chávez,1986,American,english,,
352,2166,The Education of Little Tree,Forrest Carter,1976,American,english,216,46000
353,637,Vernon God Little,DBC Pierre,2003,British,english,279,124000
354,5590,The Crossover,Kwame Alexander,2014,American,english,240,30000
355,5468,The Sea And Summer,George Turner,1987,Australian,english,384,
356,10329,Krabat,Otfried Preußler,1971,German,german,200-300,50000
357,5394,The Power,Naomi Alderman,2016,British,english,340,150000
358,2270,Christy,Catherine Marshall,1967,American,english,500-600,192000
359,10568,The Open Door,Latifa Zayyat,1960,Egyptian,arabic,,
360,255,The Ginger Man,J. P. Donleavy,1955,Irish,english,350-400,134000
361,12784,Winter In The Blood,James Welch,1974,American,english,176,
362,10711,The Good Times Are Killing Me,Lynda Barry,1988,American,english,,
363,10934,The Woman Who Was Not All There,Paula Sharp,1988,American,,,
364,10783,Mama Day,Gloria Naylor,1988,American,english,312,100000
365,10608,The Book Of Ruth,Jane Hamilton,1988,American,english,328,87000
366,11670,Mysterious Skin,Scott Heim,1995,American,english,292,
367,10131,Akata Witch,Nnedi Okorafor,2011,American,english,349,75000
368,3470,Looking for Alaska,John Green,2005,American,english,221,69000
369,2501,"Ties That Bind, Ties That Break",Lensey Namioka,1999,American,english,154,31000
370,10695,The Floating World,Cynthia Kadohata,1989,American,english,192,
371,10601,The Big Mama Stories,Shay Youngblood,1989,American,english,,
372,10741,Jasmine,Bharati Mukherjee,1989,American,english,241,
373,10898,Sweet Summer,Bebe Moore Campbell,1989,American,english,288,
374,4125,I'm Not Scared,Niccolò Ammaniti,2001,Italian,italian,200-300,
375,9826,Zuckerman Bound,Philip Roth,1985,American,english,,
376,617,Saville,David Storey,1976,British,english,null,
377,9972,Meridian,Alice Walker,1976,American,english,,
