﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,934,Petersburg,Andrei Bely,1913,Russian,russian,300-400,142000,1049,361
2,3750,Platero,Juan Ramón Jiménez,1914,Spanish,spanish,160,,1493,252
3,11994,Abel Sánchez,Miguel de Unamuno,1917,Spanish,spanish,,31000,1878,204
4,11658,Greguerias,Ramón Gómez de la Serna,1910,Spanish,spanish,,,2952,126
5,10036,The Twelve,Alexander Blok,1918,Russian,russian,,,3696,105
6,10040,Hadji Murat,Leo Tolstoy,1912,Russian,russian,100-200,40000,3716,104
7,10076,A Cloud In Trousers,Vladimir Mayakovsky,1915,Russian,russian,,,3781,102
8,9647,The Dybbuk,S. Ansky,1914,Russian,yiddish,,,4480,93
9,11997,The Tree Of Knowledge,Pío Baroja,1911,Spanish,spanish,,,4635,90
10,9313,The Twelve And Other Poems,Aleksandr Blok,1918,Russian,russian,,,7199,45
