﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,4178,The Fifth Season,N. K. Jemisin,2015,American,english,468,152000,1263,304
2,4184,The Night Circus,Erin Morgenstern,2011,American,english,387-512,124000,3252,116
3,4175,Circe,Madeline Miller,2018,American,english,400,119000,4033,102
4,5646,Six Of Crows,Leigh Bardugo,2015,American,english,462,131000,4776,89
5,10131,Akata Witch,Nnedi Okorafor,2011,American,english,349,75000,5028,83
6,4460,All the Birds in the Sky,Charlie Jane Anders,2016,American,english,320-432,119000,6478,58
7,10132,Angelfall,Susan Ee,2011,American,english,284,85000,8096,42
8,5305,The Golem and the Jinni,Helene Wecker,2013,American,english,484-512,145000,8214,40
9,11811,The Invisible Life Of Addie La Rue,V. E. Schwab,2020,American,english,442-560,121000,8373,38
10,10137,Get In Trouble,Kelly Link,2015,American,english,352,,8558,35
11,5311,The House in the Cerulean Sea,Tj Klune,2020,American,english,393,108000,9296,29
12,12544,A Darker Shade Of Magic,V. E. Schwab,2015,American,english,400,130000,10573,12
13,11799,The Bear And The Nightingale,Katherine Arden,2017,American,english,323-349,95000,10613,11
14,12636,Foundryside,Robert Jackson Bennett,2018,American,english,505,151000,10673,10
15,5346,A Wizard's Guide to Defensive Baking,T. Kingfisher,2020,American,english,320,,10776,6
16,5341,Castle Hangnail,Ursula Vernon,2015,American,english,384,71000,10778,6
17,5342,"The Inquisitor's Tale: Or, The Three Magical Children and their Holy Dog",Adam Gidwitz,2016,American,english,384,67000,10805,6
18,5344,Bob,"Rebecca Stead, Wendy Mass",2018,American,english,201-224,,10833,5
19,12753,A Discovery Of Witches,Deborah Harkness,2011,American,english,579-704,,10947,4
20,13079,The Once And Future Witches,Alix E Harrow,2020,American,english,516,,11119,2
21,12571,The Traitor Baru Cormorant,Seth Dickinson,2015,American,english,400,208000,11142,1
22,12548,City Of Blades,Robert Jackson Bennett,2016,American,english,448-512,150000,11246,1
23,12559,Every Heart A Doorway,Seanan McGuire,2016,American,english,173-208,35590,11246,1
24,12561,Beneath The Sugar Sky,Seanan McGuire,2018,American,english,174,40836,11265,1
25,12562,In An Absent Dream,Seanan McGuire,2019,American,english,204,40836,11272,1
