﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,461,Pippi Longstocking,Astrid Lindgren,1945,Swedish,swedish,100-200,30000,338,971
2,2416,Barabbas,Par Lagerkvist,1950,Swedish,swedish,100-200,,897,417
3,3280,The Girl with the Dragon Tattoo,Stieg Larsson,2005,Swedish,swedish,around 500,204000,949,396
4,2433,The Red Room,August Strindberg,1879,Swedish,swedish,200-300,68000,995,378
5,2415,The Dwarf,Par Lagerkvist,1944,Swedish,swedish,100-200,46000,1023,370
6,2437,The Christmas Oratorio,Göran Tunström,1983,Swedish,swedish,200-300,,1083,349
7,4060,Faceless Killers, Henning Mankell,1991,Swedish,swedish,280-300,,1304,293
8,10495,Karlson On The Roof,Astrid Lindgren,1955,Swedish,swedish,null,,1317,290
9,2434,Hemsöborna,August Strindberg,1887,Swedish,swedish,200-300,,1355,282
10,5896,The Laughing Policeman,"Maj Sjöwall, Per Wahlöö",1968,Swedish,swedish,200-300,65000,1363,280
11,706,An American Dilemma,Gunnar Myrdal,1944,Swedish,english,1488,,1496,252
12,2407,Simon and the Oaks,Marianne Fredriksson,1985,Swedish,swedish,300-400,,1655,232
13,2396,The Long Ships,Frans G. Bengtsson,1941,Swedish,swedish,500-600,183000,1679,228
14,2426,The Emigrants,Vilhelm Moberg,1949,Swedish,swedish,300-500,,1734,222
15,2001,A Long Way Gone: Memoirs of a Boy Soldier,Ishmael Beah,2007,Sierra Leonean,english,229,62000,1932,199
16,13186,Emil I Lönneberga,Astrid Lindgren,1963,Swedish,swedish,,,2029,187
17,5676,The Brothers Lionheart,Astrid Lindgren,1973,Swedish,swedish,200-250,31000,2115,180
18,2311,The Wonderful Adventures of Nils,Selma Lagerlöf,1906,Swedish,swedish,,96000,2127,178
19,5685,"Ronia, The Robber's Daughter",Astrid Lindgren,1981,Swedish,swedish,176-224,31000,2318,157
20,3726,Gösta Berling's Saga,Selma Lagerlöf,1891,Swedish,swedish,,150000,2470,144
21,3722,By the Open Sea,August Strindberg,1890,Swedish,swedish,,,2470,144
22,2435,Doctor Glas,Hjalmar Soderberg,1905,Swedish,swedish,200-250,42944,2733,138
23,2412,The Days of His Grace,Eyvind Johnson,1960,Swedish,swedish,,,2733,138
24,2436,The Serious Game,Hjalmar Soderberg,1912,Swedish,swedish,,,2733,138
25,2417,The Emperor of Portugallia,Selma Lagerlöf,1914,Swedish,swedish,,46000,2733,138
26,2418,Mannen utan väg,Erik Lindegren,1942,Swedish,Swedish,,,2733,138
27,2419,"Mio, My Son",Astrid Lindgren,1954,Swedish,swedish,,,2733,138
28,2423,Flowering Nettle,Harry Martinson,1935,Swedish,swedish,,,2733,138
29,2424,The Road to Klockrike,Harry Martinson,1948,Swedish,swedish,,,2733,138
30,2406,Stockholm series,Per Anders Fogelström,1960,Swedish,swedish,,,2733,138
31,2428,The Book-Dealer Who Ceased Bathing,Fritiof Nilsson Piraten,1937,Swedish,,,,2733,138
32,2405,Collected Poems,Nils Ferlin,1947,Swedish,swedish,,,2733,138
33,2397,Kallocain,Karin Boye,1940,Swedish,swedish,200-250,47000,2733,138
34,2394,The Queen's Tiara,Carl Jonas Love Almquist,1834,Swedish,,,,2733,138
35,2821,Miss Julie,August Strindberg,1888,Swedish,swedish,50-100,14620,2782,136
36,13799,God's Orchid,Hjalmar Bergman,1919,Swedish,,,,2863,132
37,13791,Jerusalem,Selma Lagerlöf,1901,Swedish,swedish,,,2863,132
38,13787,The Charles Men,Verner von Heidenstam,1897,Swedish,swedish,,,2863,132
39,11651,A Burnt Child,Stig Dagerman,1948,Swedish,swedish,,,2962,126
40,2402,Samuels bok,Sven Delblanc,1981,Swedish,swedish,,,3072,123
41,10552,Sidetracked, Henning Mankell,1995,Swedish,swedish,400-500,,3104,121
42,2411,After the Flood,P. C. Jersild,1982,Swedish,swedish,,,3111,120
43,2818,The Father,August Strindberg,1887,Swedish,swedish,,,3220,117
44,2420,Bathsheba,Torgny Lindgren,1984,Swedish,,,,3253,116
45,2403,Dog,Kerstin Ekman,1986,Swedish,swedish,,,3399,112
46,10936,Women And Appletrees,Moa Martinson,1933,Swedish,swedish,,,3480,108
47,10779,The Löwensköld Ring,Selma Lagerlöf,1925,Swedish,swedish,,,3480,108
48,2380,The Son of a Servant,August Strindberg,1886,Swedish,swedish,,,3812,102
49,15370,Aniara,Harry Martinson,1956,Swedish,swedish,100-150,,4677,90
50,4133,The Book about Blanche and Marie,Per Olov Enquist,2004,Swedish,swedish,,,4864,86
51,10660,The Day I Began My Studies In Philosophy,Margareta Ekström,1989,Swedish,,,,5060,82
52,11684,The Fifth Woman, Henning Mankell,1996,Swedish,swedish,560,,5090,82
53,10581,Alva Myrdal: A Daughter's Memoir,Sissela Bok,1991,Swedish,english,,,5203,79
54,6052,The Last Harmattan Of Alusine Dunbar,Syl Cheney-Choker,1990,Sierra Leonean,english,,,5408,76
55,11817,The Girl Who Played With Fire,Stieg Larsson,2006,Swedish,swedish,600-700,204000,5716,70
56,11818,The Girl Who Kicked The Hornet's Nest,Stieg Larsson,2007,Swedish,swedish,563-820,298000,5874,68
57,9188,The Ghost Sonata,August Strindberg,1907,Swedish,swedish,,,5916,66
58,11703,Let The Right One In,John Ajvide Lindqvist,2004,Swedish,swedish,472,152000,6183,63
59,3150,The Royal Physician's Visit: A Novel,Per Olov Enquist,1999,Swedish,swedish,312,,6285,61
60,6248,The Ice Princess,Camilla Läckberg,2003,Swedish,swedish,400-500,95000,6493,58
61,10331,Hanna's Daughters,Marianne Fredriksson,1994,Swedish,swedish,400-500,,6497,58
62,10347,Chronicler Of The Winds, Henning Mankell,1995,Swedish,swedish,192,,6585,56
63,10332,One Step Behind, Henning Mankell,1997,Swedish,swedish,,,6659,54
64,12650,Exterminate All The Brutes,Sven Lindqvist,1992,Swedish,swedish,160,,6752,51
65,13818,The Confession Of A Fool,August Strindberg,1893,Swedish,swedish,,,6767,51
66,10333,The Return Of The Dancing Master, Henning Mankell,2000,Swedish,swedish,400-500,,6904,50
67,5880,Millennium Trilogy,Stieg Larsson,2005,Swedish,swedish,1800-2100,1500000,7035,47
68,9614,Guide To The Underworld,Gunnar Ekelöf,1967,Swedish,Swedish,,,7191,45
69,9616,Selected Poems,Lars Gustafsson,1972,Swedish,swedish,,,7191,45
70,9186,To Damascus,August Strindberg,1898,Swedish,swedish,,,7191,45
71,9189,A Dream Play,August Strindberg,1902,Swedish,swedish,,,7191,45
72,9187,The Dance Of Death,August Strindberg,1900,Swedish,swedish,,,7191,45
73,14978,The Magic Lantern,Ingmar Bergman,1987,Swedish,swedish,250-300,,7912,43
74,9615,Selected Poems,Tomas Tranströmer,1981,Swedish,swedish,,,8193,40
75,4563,A Man Called Ove,Fredrik Backman,2012,Swedish,swedish,337,96000,8379,38
76,11758,Factfulness,Hans Rosling,2018,Swedish,english,342,65000,8405,37
77,1756,My Life as an Explorer,Sven Hedin,1925,Swedish,swedish,,,8656,34
78,13558,Frozen Moment,Camilla Ceder,2010,Swedish,swedish,,,9545,25
79,3175,The Dog Star,Agneta Pleijel,2023,Swedish,,,,9790,22
80,13875,Life 3.0,Max Tegmark,2017,Swedish,english,364,,9818,22
81,5636,No One Is Too Small To Make A Difference,Greta Thunberg,2019,Swedish,english,68-108,16000,10402,15
