﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,10930,Why Not Me?,Wendy L. Bovard,1993,Unknown,English,,,5423,75
2,14770,My Last Sigh,Luis Buñuel,1982,Spanish,spanish,256,,6245,63
3,9396,Space In Motion,Juan Goytisolo,1987,Spanish,,,,8502,36
4,14207,The Philosophical Works Of Al Kindi,"Peter E. Pormann, Peter Adamson",2012,Unknown,arabic,,,8541,35
5,14037,Global Health,Ann Lindstrand,2006,Unknown,English,,,8663,34
6,13636,Political Order And Inequality,Carles Boix,2015,Spanish,english,,,9101,31
7,11803,Gorgias/Gorgias : The Sicilian Orator And The Platonic Dialogue,"Coleen P. Zoller, Jurgen R. Gatt, S. Montgomery Ewegen",2023,Unknown,,,,10062,19
8,13539,Communism In Spain In The Franco Era,Jorge Semprún,1980,Spanish,,,,10110,19
9,15032,No Turning Back,Rania Abouzeid,2018,Unknown,english,400,,10237,18
10,13614,The Nature Of Nature,Enric Sala,2020,Spanish,english,400,,10269,17
