﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,12671,Shah Of Shahs,Ryszard Kapuscinski,1982,Polish,polish,152,,2264,162
2,10611,A Bridge Through Time,Laila Abou-Saif,1984,Egyptian,,,,4594,91
3,10578,Alicia,Alicia Appleman-Jurman,1988,Polish,english,286,,4995,84
4,5988,Imperium,Ryszard Kapuscinski,1993,Polish,polish,338,,5177,79
5,5433,Selected Stories,William Trevor,1992,Irish,english,null,,5842,68
6,15054,Modernity On Endless Trial,Leszek Kolakowski,1990,Polish,english,300-350,,6256,63
7,14839,Memoirs From The Women’s Prison,Nawal El Saadawi,1983,Egyptian,arabic,200-250,,6277,62
8,5358,We Don’t Know Ourselves,Fintan O'Toole,2021,Irish,english,624,,7111,46
9,5435,Cleopatra: A Life,Stacy Schiff,2010,Egyptian,english,384,,7801,45
10,9553,Poems Of Paul Muldoon,Paul Muldoon,1986,Irish,english,,,8455,36
11,9260,The Complete Letters Of Oscar Wilde,Oscar Wilde,2000,Irish,english,1276,,9494,26
12,14443,Independent Spirit,Hubert Butler,1990,Irish,english,,,9610,25
13,1560,Under the Eye of the Clock,Christopher Nolan,1987,Irish,english,,,10847,5
