﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,9,Atonement,Ian McEwan,2001,British,english,350-400,123378,209,1371
2,2486,The Namesake,Jhumpa Lahiri,2003,American,english,291,80000,937,401
3,2058,Salvage the Bones: A Novel,Jesmyn Ward,2011,American,english,258-288,80000,1384,275
4,1439,Home,Marilynne Robinson,2008,American,english,336,102000,2433,145
5,3586,Family Life,Akhil Sharma,2014,Indian,english,224-240,,2758,136
6,2500,Purple Hibiscus,Chimamanda Ngozi Adichie,2003,Nigerian,english,200-350,96000,3050,123
7,2006,Cutting for Stone,Abraham Verghese,2009,American,english,541-688,220000,3051,123
8,3524,The Neapolitan Novels,Elena Ferrante,2011,Italian,italian,1500-2000,,3089,120
9,3400,Brick Lane,Monica Ali,2003,British,english,400-500,152000,4082,99
10,5590,The Crossover,Kwame Alexander,2014,American,english,240,30000,4838,86
11,2512,Crow Lake,Mary Lawson,2002,Canadian,english,304,84000,5375,76
12,4548,The Nightingale,Kristin Hannah,2015,American,english,440,155000,6126,64
13,1270,Winter's Bone,Daniel Woodrell,2006,American,english,208,35000,6250,62
14,3147,The Half Brother: A Novel,Lars Saabye Christensen,2001,Norwegian,norwegian,688,,6469,58
15,5296,Anansi Boys,"Neil Gaiman, Lenny Henry, Mónica Faerna",2005,British,english,336-480,86250,6499,57
16,3557,All My Puny Sorrows,Miriam Toews,2014,Canadian,english,330,82000,6673,53
17,6265,"My Sister, The Serial Killer",Oyinkan Braithwaite,2018,Nigerian,english,226,52000,6715,52
18,5978,A Spare Life,Lidija Dimkovksa,2012,Macedonian,macedonian,,,7782,45
19,5666,A Girl Is A Half Formed Thing,Eimear McBride,2013,Irish,english,224,64000,8394,37
20,13694,My Sister's Keeper,Jodi Picoult,2004,American,english,423,,8585,34
21,13753,The Memory Keeper's Daughter,Kim Edwards,2005,American,english,400-432,,8685,33
22,12244,Grown Ups,Marian Keyes,2020,Irish,english,656,,9031,32
23,5372,The Vanishing Half,Brit Bennett,2020,American,english,350-400,121000,9550,25
24,5562,My Brother's Husband,Gengoroh Tagame,2014,Japanese,japanese,352,,10037,19
25,12521,My Phantoms,Gwendoline Riley,2021,British,english,224,,10048,19
26,5584,The War That Saved My Life,Kimberly Brubaker Bradley,2015,American,english,316,85000,10116,19
27,4169,Anything Is Possible,Elizabeth Strout,2017,American,english,254,,10776,6
28,1483,The Position,Meg Wolitzer,2005,American,english,307,,10849,5
29,12700,The Middlesteins,Jami Attenberg,2012,American,english,288,,10927,4
