﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,61,Native Son,Richard Wright,1940,American,english,350-500,100000,69,2566
2,138,For Whom the Bell Tolls,Ernest Hemingway,1940,American,english,450-500,174632,79,2404
3,40,The Heart Is A Lonely Hunter,Carson McCullers,1940,American,english,300-400,121960,129,1891
4,2,All the King's Men,Robert Penn Warren,1946,American,english,400-500,286000,166,1608
5,2153,A Tree Grows in Brooklyn,Betty Smith,1943,American,english,300-500,145092,206,1376
6,458,Zorba the Greek,Nikos Kazantzakis,1946,Greek,greek,300-500,70000,335,979
7,1242,Let Us Now Praise Famous Men,James Agee,1941,American,english,400-500,128000,342,964
8,3067,A Streetcar Named Desire,Tennessee Williams,1947,American,english,107-224,31000,432,797
9,147,The Fountainhead,Ayn Rand,1943,American,english,700-800,311596,473,735
10,178,The Naked and the Dead,Norman Mailer,1948,American,english,721,208000,481,722
11,81,The Sheltering Sky,Paul Bowles,1949,American,english,300-500,92000,497,706
12,2201,Hiroshima,John Hersey,1946,American,english,100-200,30000,516,679
13,2835,Death Of A Salesman,Arthur Miller,1949,American,english,100-150,24000,520,672
14,2012,Goodnight Moon,Margaret Wise Brown,1947,American,english,30-32,130,540,652
15,2125,Cannery Row,John Steinbeck,1945,American,english,190-200,32000,576,620
16,9954,The Street,Ann Petry,1946,American,english,300-400,96000,646,560
17,698,Black Boy,Richard Wright,1945,American,english,200-500,76822,693,529
18,2468,Mythology,Edith Hamilton,1942,American,english,300-500,,754,489
19,3219,"Farewell, My Lovely: A Novel",Raymond Chandler,1940,American,english,200-300,89000,783,476
20,2241,The Lottery and Other Stories,Shirley Jackson,1948,American,english,200-300,63000,789,472
21,1332,Sexual Behavior in the Human Male,Alfred C. Kinsey,1948,American,english,804,,793,466
22,802,The Seven Storey Mountain,Thomas Merton,1948,American,english,460-500,118000,805,460
23,1358,The Common Sense Book of Baby and Child Care,Benjamin Spock,1946,American,english,500-700,,931,402
24,6222,Double Indemnity,James M. Cain,1943,American,english,128-160,30000,966,387
25,400,The Man with the Golden Arm,Nelson Algren,1949,American,english,300-500,134000,989,381
26,306,Tales of the South Pacific,James A. Michener,1947,American,english,300-400,139960,1053,357
27,2840,The Glass Menagerie,Tennessee Williams,1944,American,english,96-104,19000,1184,326
28,2950,My Name Is Aram,William Saroyan,1940,American,english,220-250,32000,1187,324
29,10790,The Member Of The Wedding,Carson McCullers,1946,American,english,176,58950,1295,294
30,2333,The Hamlet,William Faulkner,1940,American,english,300-500,128000,1330,286
31,3138,A Sand County Almanac,Aldo Leopold,1949,American,english,200-300,41000,1351,282
32,6223,In A Lonely Place,Dorothy B. Hughes,1947,American,english,200-300,58950,1352,282
33,2758,The Iceman Cometh,Eugene O'Neill,1946,American,english,,,1404,273
34,1096,The Hero with a Thousand Faces,Joseph Campbell,1949,American,english,400-500,120000,1465,258
35,3612,How to Cook a Wolf,M. F. K. Fisher,1942,American,english,,,1608,237
36,10836,The Portable Dorothy Parker,Dorothy Parker,1944,American,english,,,1704,225
37,4509,Conjure Wife,Fritz Leiber,1943,American,english,Unknown,59000,1733,222
38,4300,Strange Fruit,Lillian Smith,1944,American,english,250-350,,1784,216
39,12886,Logbook,George Seferis,1940,Greek,greek,,,1819,213
40,9763,Delta Wedding,Eudora Welty,1946,American,english,289,78000,1858,207
41,3345,Earth Abides,George Rippey Stewart,1949,American,english,300-350,103768,1868,206
42,873,To the Finland Station,Edmund Wilson,1940,American,english,500-800,,1887,204
43,2699,Two Serious Ladies,Jane Bowles,1943,American,english,207,,1950,195
44,1237,The Golden Apples,Eudora Welty,1949,American,english,262,,1957,195
45,10274,The Young Lions,Irwin Shaw,1948,American,english,688,206000,1999,190
46,6499,The Lady In The Lake,Raymond Chandler,1943,American,english,200-300,63000,2070,183
47,703,Nature and Destiny of Man,Reinhold Niebuhr,1941,American,english,,,2088,181
48,5939,Home Sweet Homicide,Craig Rice,1944,American,english,,,2094,180
49,12774,A Time To Be Born,Dawn Powell,1942,American,english,303,,2103,180
50,739,Jefferson and His Time,Dumas Malone,1948,American,english,,,2111,179
51,2689,If He Hollers Let Him Go,Chester Himes,1945,American,english,200-250,60000,2144,175
52,6547,Baby And Child Care,Benjamin Spock,1946,American,english,,,2156,174
53,2206,Dust Tracks on a Road: An Autobiography,Zora Neale Hurston,1942,American,english,,97000,2174,171
54,3073,One Two Three . . . Infinity: Facts and Speculations of Science,George Gamow,1947,American,english,300-350,,2323,156
55,13305,The Asphalt Jungle,W. R. Burnett,1949,American,english,,,2327,156
56,3825,House in the Uplands,Erskine Caldwell,1946,American,english,,,2466,144
57,3817,Dangling Man,Saul Bellow,1944,American,english,191,55000,2466,144
58,834,Ideas Have Consequences,Richard M. Weaver,1948,American,english,200-300,,2685,141
59,849,The Machiavellians,James Burnham,1943,American,english,,,2697,140
60,1364,Cybernetics,Norbert Wiener,1948,American,english,200-250,,2799,135
61,11572,A Street In Bronzeville,Gwendolyn Brooks,1945,American,english,,,2914,129
62,13255,Mr Blandings Builds His Dream House,Eric Hodgkins,1946,American,english,,,2914,129
63,2951,The Negro Caravan: Writings by American Negroes,"Sterling Allen Brown, Arthur Paul Davis, Ulysses Lee",1941,American,english,992,,2960,126
64,11671,My Friend Flicka,Mary O'Hara,1941,American,english,,59000,2960,126
65,305,A Bell for Adano,John Hersey,1944,American,english,269,64000,2960,126
66,11676,Really The Blues,Milton Mezz Mezzrow,1946,American,english,,,2960,126
67,14271,Social Theory And Social Structure,Robert K. Merton,1949,American,english,varies,,3195,119
68,2846,The Pearl,John Steinbeck,1947,American,english,90-100,27000,3209,117
69,12775,The Mountain Lion,Jean Stafford,1947,American,english,,,3221,117
70,13162,The Stoic,Theodore Dreiser,1947,American,english,,,3257,116
71,2104,The Cannibal: Novel,John Hawkes,1949,American,english,,,3265,115
72,10358,An Introductory Analysis,Paul Samuelson,1947,American,english,,,3296,114
73,10353,The Managerial Revolution,James Burnham,1941,American,english,300-310,,3296,114
74,1243,The Mind of the South,W. J. Cash,1941,American,english,400-500,,3385,112
75,719,The Age of Jackson,"Arthur M. Schlesinger, Jr",1945,American,english,,,3391,112
76,11495,The Well Of The Unicorn,Fletcher Pratt,1948,American,english,374,156000,3416,111
77,770,The American Political Tradition,Richard Hofstadter,1948,American,english,,,3474,108
78,1246,Killers of the Dream,Lillian Smith,1949,American,english,,,3475,108
79,303,Dragon's Teeth,Upton Sinclair,1942,American,english,null,154000,3478,108
80,10933,Winter Wheat,Mildred Walker,1944,American,english,290-350,,3480,108
81,2205,The Big Sea,Langston Hughes,1940,American,english,335,70000,3480,108
82,4331,Walden Two,B. F. Skinner,1948,American,english,320,134000,3480,108
83,10830,Pavilion Of Women,Pearl S. Buck,1946,American,english,,134000,3480,108
84,4289,The Portable Faulkner,William Faulkner,1946,American,english,null,,3480,108
85,10767,The Living Is Easy,Dorothy West,1948,American,english,368,,3480,108
86,10691,Fifth Chinese Daughter,Jade Snow Wong,1945,American,english,300-350,,3480,108
87,2330,The Rosy Crucifixion,Henry Miller,1949,American,english,,,3685,105
88,1255,Lanterns on the Levee,William Alexander Percy,1941,American,english,346,105000,3722,104
89,6310,Out Of Space And Time,Clark Ashton Smith,1942,American,english,370-420,,3813,102
90,12842,Ενδοχωρα,Andreas Embiricos,1947,Greek,greek,,,3813,102
91,12884,Ποιήματα Α' και Β',Miltos Sachtouris,1945,Greek,greek,,,3813,102
92,12836,Μπολιβαρ,Nikos Engonopoulos,1944,Greek,greek,,,3813,102
93,12876,Ο Πεθαμένος και η Ανάσταση,Nikos-Gabriel Pentzikis,1949,Greek,,,,3813,102
94,12821,Land Of Aeolia,Ilias Venezis,1943,Greek,greek,,,3813,102
95,6312,The Lurker At The Threshold,"H. P. Lovecraft, August Derleth",1945,American,english,158-208,50000,3813,102
96,6316,The Track Of The Cat,Walter Van Tilburg Clark,1949,American,english,309,,3813,102
