﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count
1,19,The Catcher in the Rye,J. D. Salinger,1951,American,english,220-277,73440
2,91,To Kill a Mockingbird,Harper Lee,1960,American,english,281-500,100388
3,51,Lord of the Flies,William Golding,1954,British,english,224,59960
4,120,The Hobbit,J. R. R. Tolkien,1937,British,english,300-400,95022
5,1402,A Wrinkle In Time,Madeleine L'Engle,1962,American,english,200-300,49565
6,2153,A Tree Grows in Brooklyn,Betty Smith,1943,American,english,300-500,145092
7,2123,A Wizard of Earthsea,Ursula K. Le Guin,1968,American,english,180-205,56000
8,6,"Are You There God? It's Me, Margaret",Judy Blume,1970,American,english,150-200,25000
9,537,Anne of Green Gables,L. M. Montgomery,1908,Canadian,english,300-400,97000
10,103,His Dark Materials,Philip Pullman,1995,British,english,400-550,520000
11,543,The Secret Garden,Frances Hodgson Burnett,1911,British,english,200-400,80000
12,105,Harry Potter and the Goblet of Fire,J. K Rowling,2000,British,english,636-734,190637
13,1289,The Book Thief,Markus Zusak,2005,German,english,550-600,118000
14,2256,"Roll of Thunder, Hear My Cry",Mildred D. Taylor,1976,American,english,276-384,60000
15,1958,The Giver,Lois Lowry,1993,American,english,180-240,43000
16,636,Life of Pi,Yann Martel,2001,Canadian,english,300-400,100000
17,3474,The Outsiders,S. E. Hinton,1967,American,english,192,48597
18,1944,The House on Mango Street,Sandra Cisneros,1984,American,english,110-134,25000
19,2163,Rubyfruit Jungle,Rita Mae Brown,1973,American,english,200-250,63000
20,1295,Harry Potter and the Order of the Phoenix,J. K Rowling,2003,British,english,766-870,257045
21,3271,The Secret Diary of Adrian Mole Aged 13 3/4,Sue Townsend,1982,British,english,200-300,30000
22,1296,Harry Potter and the Half-Blood Prince,J. K Rowling,2005,British,english,607-652,168923
23,2481,Obasan,Joy Kogawa,1981,Canadian,english,200-350,52000
24,2024,The Hunger Games,Suzanne Collins,2008,American,english,374,99750
25,1297,Harry Potter and the Deathly Hallows,J. K Rowling,2007,British,english,607-759,198227
26,2479,Annie John,Jamaica Kincaid,1985,Antiguan,english,148,30000
27,2022,The Golden Compass,Philip Pullman,1995,British,english,300-400,112000
28,5698,From The Mixed Up Files Of Mrs Basil E Frankweiler,EL Konigsburg,1967,American,english,162,30000
29,3268,Noughts and Crosses,Malorie Blackman,2001,British,english,400-500,62000
30,10114,Tuck Everlasting,Natalie Babbitt,1975,American,english,139,31000
31,5679,Howl's Moving Castle,Diana Wynne Jones,1986,British,english,300-350,68000
32,5671,The Dark Is Rising,Susan Cooper,1973,British,english,224-384,85000
33,2466,"Bless Me, Ultima",Rudolfo Anaya,1972,American,english,200-300,75000
34,3996,A Boy's Own Story,Edmund White,1982,American,english,200-300,50000
35,280,Haroun and the Sea of Stories,Salman Rushdie,1990,British,english,200-224,38000
36,566,Holes,Louis Sachar,1998,American,english,233-265,47290
37,2021,The Fault in Our Stars,John Green,2012,American,english,313,67222
38,10115,A Swiftly Tilting Planet,Madeleine L'Engle,1978,American,english,272,59965
39,3266,Artemis Fowl,Eoin Colfer,2001,Irish,english,280-320,56000
40,4241,Forever...,Judy Blume,1975,American,english,192,25000
41,2026,"Percy Jackson and the Olympians, Book One: Lightning Thief, The",Rick Riordan,2005,American,english,377,87000
42,2127,"Raise High the Roof Beam, Carpenters: And, Seymour, an Introduction",J. D. Salinger,1963,American,english,248,31000
43,5708,Jacob Have I Loved,Katherine Paterson,1980,American,english,244,42000
44,1416,The Amber Spyglass,Philip Pullman,2000,British,english,500-550,154823
45,9903,The Princess Diaries,Meg Cabot,2000,American,english,200-300,47000
46,11511,Eragon,Christopher Paolini,2002,American,english,500-700,157000
47,10188,The Westing Game,Ellen Raskin,1978,American,english,182,50000
48,3388,The Absolutely True Diary of a Part-Time Indian,Sherman Alexie,2007,American,english,230,72000
49,2252,Bridge to Terabithia,Katherine Paterson,1977,American,english,128-143,31000
50,4231,Coraline,Neil Gaiman,2002,British,english,162,30000
51,3385,Speak,Laurie Halse Anderson,1999,American,english,198,46000
52,10116,Alanna: The First Adventure,Tamora Pierce,1983,American,english,274,64500
53,2492,Before We Were Free,Julia Alvarez,2002,American,english,160-192,45000
54,3467,Hatchet,Gary Paulsen,1987,American,english,195,42000
55,10122,Ella Enchanted,Gail Carson Levine,1997,American,english,232,50000
56,10321,Inkheart,Cornelia Funke,2003,German,german,500-600,146000
57,5647,Children Of Blood And Bone,Tomi Adeyemi,2018,Nigerian,english,525,134000
58,2485,Living Up The Street,Gary Soto,1985,American,english,160,
59,10193,Stargirl,Jerry Spinelli,2000,American,english,186,33000
60,9913,"Angus, Thongs And Full Frontal Snogging",Louise Rennison,1999,British,english,,36000
61,10123,The Subtle Knife,Philip Pullman,1997,British,english,300-400,112815
62,3267,Stormbreaker,Anthony Horowitz,2000,British,english,240-256,60000
63,10187,A Hero Ain’t Nothin’ But A Sandwich,Alice Childress,1973,American,english,128,
64,10186,I'll Get There. It Better Be Worth The Trip,John Donovan,1969,American,english,,41000
65,4498,The Graveyard Book,Neil Gaiman,2008,British,english,312,67800
66,5723,American Born Chinese,Gene Luen Yang,2006,American,english,233,
67,10189,Homecoming,Cynthia Voigt,1981,American,english,320-384,83000
68,11985,The Weirdstone Of Brisingamen,Alan Garner,1960,British,english,200-300,78000
69,5646,Six Of Crows,Leigh Bardugo,2015,American,english,462,131000
70,2166,The Education of Little Tree,Forrest Carter,1976,American,english,216,46000
71,5590,The Crossover,Kwame Alexander,2014,American,english,240,30000
72,10131,Akata Witch,Nnedi Okorafor,2011,American,english,349,75000
73,3470,Looking for Alaska,John Green,2005,American,english,221,69000
74,2147,The Blue Sword,Robin McKinley,1982,American,english,248-272,101764
75,10190,Weetzie Bat,Francesca Lia Block,1989,American,english,128,30000
76,2508,Born Confused,Tanuja Desai Hidier,2002,American,english,512,
77,2511,City of the Beasts,Isabel Allende,2002,Chilean,spanish,,70000
78,3594,The Hate U Give,Angie Thomas,2017,American,english,444-464,99000
79,2509,Chanda's Secrets,Allan Stratton,2004,Canadian,english,192,
80,5649,The Poet X,Elizabeth Acevedo,2018,American,english,357,60000
81,10136,An Ember In The Ashes,Sabaa Tahir,2015,American,english,446,125000
82,2487,Sold,Patricia McCormick,2006,American,english,263,24000
83,10209,I'll Give You The Sun,Jandy Nelson,2014,American,english,371,121000
84,13749,The Chocolate War,Robert Cormier,1974,American,english,192-268,
85,11870,Down A Dark Hall,Lois Duncan,1974,American,english,177-240,56000
86,10217,Salt To The Sea,Ruta Sepetys,2016,American,english,391,86000
87,10191,If You Come Softly,Jacqueline Woodson,1998,American,english,181-200,32000
88,10192,Monster,Walter Dean Myers,1999,American,english,281,29000
89,5645,Aristotle And Dante Discover The Secrets Of The Universe,Benjamin Alire Sáenz,2012,American,english,359,58992
90,5650,Code Name Verity,Elizabeth Wein,2012,British,english,352,121000
91,11504,"Tomorrow, When The War Began",John Marsden,1993,Australian,english,284,64000
92,5331,Graceling,Kristin Cashore,2008,American,english,471,104000
93,10228,We Are Okay,Nina LaCour,2017,American,english,234,50000
94,10196,The Sisterhood Of The Traveling Pants,Ann Brashares,2001,American,english,294,82225
95,10194,A Step From Heaven,An Na,2001,American,english,160,40000
96,10195,Rainbow Boys,Alex Sanchez,2001,American,english,240,
97,1428,How I Live Now,Meg Rosoff,2004,British,english,194-224,57000
98,10155,Pet,Akwaeke Emezi,2019,American,english,208,
99,11943,Tangerine,Edward Bloor,1997,American,english,312,95000
100,10197,Feed,M.T. Anderson,2002,American,english,300-320,63000
101,12203,Talking To Dragons,Patricia C. Wrede,1985,American,english,255,84000
102,9902,Girls In Love,Jacqueline Wilson,1997,British,english,176,
103,12189,Many Waters,Madeleine L'Engle,1986,American,english,310,78453
104,10211,To All The Boys I've Loved Before,Jenny Han,2014,American,english,355-400,72000
105,5327,The Amulet of Samarkand,Jonathan Stroud,2003,British,english,462-512,131000
106,10198,Code Talker,Joseph Bruchac,2005,American,english,231,62000
107,10199,Elsewhere,Gabrielle Zevin,2005,American,english,277,60000
108,9933,Girls Out Late,Jacqueline Wilson,1999,British,english,176,
109,10201,Tyrell,Coe Booth,2006,American,english,310,62000
110,10200,Copper Sun,Sharon M Draper,2006,American,english,320,63000
111,12204,Castle In The Air,Diana Wynne Jones,1990,British,english,286,70000
112,5648,Long Way Down,Jason Reynolds,2017,American,english,306,30600
113,4559,"The Astonishing Life of Octavian Nothing, Traitor to the Nation, Vol I and II",M.T. Anderson,2006,American,english,500-1000,
114,11942,Ttyl,Lauren Myracle,2004,American,english,234,60000
115,11941,Crank,Ellen Hopkins,2004,American,english,537,80000
116,12202,Calling On Dragons,Patricia C. Wrede,1993,American,english,244,70000
117,12434,In The Hand Of The Goddess,Tamora Pierce,1984,American,english,264,58960
118,10203,Daughter Of Smoke & Bone,Laini Taylor,2011,American,english,418-432,132000
119,10129,City Of Glass,Cassandra Clare,2009,American,english,541,130000
120,11953,Sara's Face,Melvin Burgess,2006,British,english,,
121,12435,The Woman Who Rides Like A Man,Tamora Pierce,1986,American,english,253,58960
122,10206,Every Day,David Levithan,2012,American,english,322-384,60000
123,10202,Ship Breaker,Paolo Bacigalupi,2010,American,english,326,78000
124,11947,Marked (House Of Night),"",2007,American,english,306,69500
125,12436,Lioness Rampant,Tamora Pierce,1988,American,english,400-410,88500
126,10132,Angelfall,Susan Ee,2011,American,english,284,85000
127,10204,Legend,Marie Lu,2011,American,english,305,95000
128,11283,Simple,Marie-Aude Murail,2004,French,french,200-300,
129,10207,Me And Earl And The Dying Girl,Jesse Andrews,2012,American,english,295,52000
130,5682,Rules Of Summer,Shaun Tan,2013,Australian,english,48,
131,10208,If You Could Be Mine,Sara Farizan,2013,Iranian,english,247,60000
132,10210,Noggin,John Corey Whaley,2014,American,english,352,60963
133,10141,A Torch Against The Night,Sabaa Tahir,2016,American,english,452,118000
134,11804,Sabriel,Garth Nix,1995,Australian,english,491,90000
135,10140,The Wrath & The Dawn,Renée Ahdieh,2015,American,english,388,100000
136,10215,More Happy Than Not,Adam Silvera,2015,American,english,300-400,81000
137,10212,Dumplin',Julie Murphy,2015,American,english,371,84000
138,10213,"Everything, Everything",Nicola Yoon,2015,American,english,310,60000
139,10216,Simon Vs. The Homo Sapiens Agenda,Becky Albertalli,2015,American,english,303,60000
140,11805,The Invasion,K. A. Applegate,1996,American,english,100-200,58000
141,13214,The Alchemyst,Michael Scott,2007,Irish,english,369,
142,10219,The Sun Is Also A Star,Nicola Yoon,2016,American,english,344,78000
143,10220,We Are The Ants,Shaun David Hutchinson,2016,American,english,455,93000
144,10221,When The Moon Was Ours,Anna-Marie McLemore,2016,American,english,288,
145,10218,Scythe,Neal Shusterman,2016,American,english,435,104000
146,1290,Blankets,Craig Thompson,2003,American,english,582,
147,3466,Ghost,Jason Reynolds,2016,American,english,192,41000
148,13764,The Sea Of Monsters,Rick Riordan,2006,American,english,279,
149,10223,American Street,Ibi Zoboi,2017,American,english,336,78000
150,10224,Dear Martin,Nic Stone,2017,American,english,210,40000
151,10229,When Dimple Met Rishi,Sandhya Menon,2017,American,english,380,119000
152,10222,Allegedly,Tiffany D. Jackson,2017,American,english,400,96000
153,10225,I Am Not Your Perfect Mexican Daughter,Erika L. Sánchez,2017,American,english,344,65000
154,10143,Beasts Made Of Night,Tochi Onyebuchi,2017,American,english,300-350,
155,10227,The Marrow Thieves,Cherie Dimaline,2017,Canadian,english,231,
156,13667,Paper Towns,John Green,2008,American,english,305,
157,10147,Blanca & Roja,Anna-Marie McLemore,2018,American,english,384,93000
158,10230,A Very Large Expanse Of Sea,Tahereh Mafi,2018,American,english,310,80000
159,10231,Darius The Great Is Not Okay,Adib Khorram,2018,Iranian-American,english,320,65000
160,10146,Aru Shah And The End Of Time,Roshani Chokshi,2018,American,english,368,73696
161,10232,The Astonishing Color Of After,Emily X.R. Pan,2018,American,english,480,110000
162,13672,Breaking Dawn,Stephenie Meyer,2008,American,english,756,
163,13658,Catching Fire,Suzanne Collins,2009,American,english,391-400,
164,13726,The Maze Runner,James Dashner,2009,American,english,374,
165,10235,Like A Love Story,Abdi Nazemian,2019,American,english,432,
166,10152,Children Of Virtue And Vengeance,Tomi Adeyemi,2019,American,english,404,134000
167,10158,We Hunt The Flame,Hafsah Faizal,2019,American,english,472,130000
168,10234,Laura Dean Keeps Breaking Up With Me,"Mariko Tamaki, illustrated Rosemary Valero-O’Connell",2019,Canadian,english,289,
169,10237,The Black Flamingo,Dean Atta,2019,British,english,400,
170,10236,With The Fire On High,Elizabeth Acevedo,2019,American,english,400,96000
171,10233,Frankly In Love,David Yoon,2019,American,english,432,97000
172,12739,Northern Lights,Philip Pullman,1995,British,english,399,
173,5702,A Kind Of Spark,Elle McNicoll,2020,Scottish,english,192,
174,13748,Miss Peregrine's Home For Peculiar Children,Ransom Riggs,2011,American,english,352-400,
175,10238,Felix Ever After,Kacen Callender,2020,American,english,368,89000
176,10241,We Are Not Free,Traci Chee,2020,American,english,400,
177,10242,You Should See Me In A Crown,Leah Johnson,2020,American,english,328,95000
178,10240,The Henna Wars,Adiba Jaigirdar,2020,Irish,english,400,
179,10160,Woven In Moonlight,Isabel Ibañez,2020,American,english,384,95000
180,10159,Elatsoe,Darcie Little Badger,2020,American,english,368,
181,10243,Firekeeper's Daughter,Angeline Boulley,2021,American,english,496,134000
182,15071,Merci Suárez Changes Gears,Meg Medina,2018,Mexican-American,english,368,
183,11565,Solo Leveling 02,"Dubu, CHUGONG",2020,Korean,korean,,
184,12938,Ender's War,Orson Scott Card,1985,American,english,,
185,13965,Turtles All The Way Down,John Green,2017,American,english,286,
186,5811,The White Mountains,John Christopher,1967,British,english,195,58000
187,12272,House Of Sky And Breath,Sarah J. Maas,2022,American,english,768,298000
188,11946,Dear Medusa : (A Novel In Verse),Olivia A. Cole,2023,American,,,
189,5587,Lumberjanes,Noelle Stevenson,2014,American,english,,
190,11707,Demon Slayer,Koyoharu Gotouge,2016,Japanese,japanese,,
191,5583,George,Alex Gino,2015,American,english,195-208,25000
192,5584,The War That Saved My Life,Kimberly Brubaker Bradley,2015,American,english,316,85000
193,4512,Farmer in the Sky,Robert A. Heinlein,1950,American,english,183,58000
194,5592,Wolf Hollow,Lauren Wolk,2016,American,english,304,47000
195,5589,Dactyl Hill Squad,Daniel José Older,2018,American,english,272,
196,5652,Heroine,Mindy McGinnis,2019,American,english,419,
197,11813,Iron Widow,Xiran Jay Zhao,2021,Canadian,english,400,116000
198,5734,Ender's Shadow,Orson Scott Card,1999,American,english,464,154000
199,5313,Knight's Wyrd,Debra Doyle,1992,American,english,null,
200,5316,The Crown of Dalemark,Diana Wynne Jones,1993,British,english,483,
201,5524,Kurangaituku,Whiti Hereaka,2022,New Zealander,english,,
202,5315,Owl in Love,Patrice Kindl,1993,American,english,224,
203,5320,Dark Lord of Derkholm,"Magali Mangin, Diana Wynne Jones",1998,British,english,472,126000
204,5321,The Folk Keeper,Franny Billingsley,1999,American,english,162,40000
205,5322,Aria of the Sea,Dia Calhoun,2000,American,english,368,
206,5323,The Ropemaker,Peter Dickinson,2001,British,english,384,118000
207,5330,Corbenic,Catherine Fisher,2002,British,english,288,
208,5324,Summerland,Michael Chabon,2002,American,english,500,200000
209,5325,The Hollow Kingdom,Clare B. Dunkle,2003,American,english,240-320,65000
210,5328,The Golem's Eye,Jonathan Stroud,2004,British,english,562,132000
211,12627,"The 10,000 Doors Of January",Alix E Harrow,2019,American,english,384,121500
212,5335,The King of Attolia,Megan Whalen Turner,2006,American,english,400,100500
213,2057,Lord of Misrule: The Morganville Vampires,Rachel Caine,2008,American,english,340,
214,5336,A Conspiracy of Kings,Megan Whalen Turner,2010,American,english,336,
215,5337,The Freedom Maze,Delia Sherman,2011,American,english,272,55000
216,5338,Vessel,Sarah Beth Durst,2012,American,english,424,
217,5339,Doll Bones,Holly Black,2013,American,english,256,50453
218,5346,A Wizard's Guide to Defensive Baking,T. Kingfisher,2020,American,english,320,
219,5345,Dragon Pearl,Yoon Ha Lee,2019,Korean,english,310-320,93870
220,12107,The Wolves,Sarah DeLappe,2016,American,english,,
221,1441,Wolf Brother,Michelle Paver,2004,British,english,224-320,50000
222,5347,Pahua and the Soul Stealer,Lori Lee,2021,American,english,384,
223,5348,Root Magic,Eden Royce,2021,American,english,352,
224,12728,Eleanor And Park,Rainbow Rowell,2012,American,english,328,
225,12699,Dare Me,Megan Abbott,2012,American,english,290-305,
226,4452,Powers,Ursula K. Le Guin,2007,American,english,500,
227,12989,Flora's Dare,Ysabeau S. Wilce,2008,American,english,516,
228,12987,I Shall Wear Midnight,Terry Pratchett,2010,British,english,349,
229,12988,The Girl Who Circumnavigated Fairyland In A Ship Of Her Own Making,Catherynne M. Valente,2011,American,english,247-354,
230,12985,Fair Coin,E. C. Myers,2012,American,english,250-350,
231,12983,Love Is The Drug,Alaya Dawn Johnson,2014,American,english,352,
232,13083,Cuckoo Song,Frances Hardinge,2014,British,english,416,
233,12981,Arabella Of Mars,David D. Levine,2016,American,english,352,
234,12979,Riverland,Fran Wilde,2019,American,english,352,
235,12977,Ruby Finley Vs. The Interstellar Invasion,K. Tempest Bradford,2023,American,,,
236,12559,Every Heart A Doorway,Seanan McGuire,2016,American,english,173-208,35590
237,12546,A Conjuring Of Light,V. E. Schwab,2017,American,english,624,155000
238,12560,Down Among The Sticks And Bones,Seanan McGuire,2017,American,english,187,40608
239,12576,Riot Baby,Tochi Onyebuchi,2020,American,english,176,
