﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count
1,2021,The Fault in Our Stars,John Green,2012,American,english,313,67222
2,5647,Children Of Blood And Bone,Tomi Adeyemi,2018,Nigerian,english,525,134000
3,5646,Six Of Crows,Leigh Bardugo,2015,American,english,462,131000
4,5590,The Crossover,Kwame Alexander,2014,American,english,240,30000
5,10131,Akata Witch,Nnedi Okorafor,2011,American,english,349,75000
6,3594,The Hate U Give,Angie Thomas,2017,American,english,444-464,99000
7,5649,The Poet X,Elizabeth Acevedo,2018,American,english,357,60000
8,10136,An Ember In The Ashes,Sabaa Tahir,2015,American,english,446,125000
9,10209,I'll Give You The Sun,Jandy Nelson,2014,American,english,371,121000
10,10217,Salt To The Sea,Ruta Sepetys,2016,American,english,391,86000
11,5645,Aristotle And Dante Discover The Secrets Of The Universe,Benjamin Alire Sáenz,2012,American,english,359,58992
12,5650,Code Name Verity,Elizabeth Wein,2012,British,english,352,121000
13,10228,We Are Okay,Nina LaCour,2017,American,english,234,50000
14,10155,Pet,Akwaeke Emezi,2019,American,english,208,
15,10211,To All The Boys I've Loved Before,Jenny Han,2014,American,english,355-400,72000
16,5648,Long Way Down,Jason Reynolds,2017,American,english,306,30600
17,10203,Daughter Of Smoke & Bone,Laini Taylor,2011,American,english,418-432,132000
18,10206,Every Day,David Levithan,2012,American,english,322-384,60000
19,10202,Ship Breaker,Paolo Bacigalupi,2010,American,english,326,78000
20,10132,Angelfall,Susan Ee,2011,American,english,284,85000
21,10204,Legend,Marie Lu,2011,American,english,305,95000
22,10207,Me And Earl And The Dying Girl,Jesse Andrews,2012,American,english,295,52000
23,5682,Rules Of Summer,Shaun Tan,2013,Australian,english,48,
24,10208,If You Could Be Mine,Sara Farizan,2013,Iranian,english,247,60000
25,10210,Noggin,John Corey Whaley,2014,American,english,352,60963
26,10141,A Torch Against The Night,Sabaa Tahir,2016,American,english,452,118000
27,10215,More Happy Than Not,Adam Silvera,2015,American,english,300-400,81000
28,10140,The Wrath & The Dawn,Renée Ahdieh,2015,American,english,388,100000
29,10212,Dumplin',Julie Murphy,2015,American,english,371,84000
30,10216,Simon Vs. The Homo Sapiens Agenda,Becky Albertalli,2015,American,english,303,60000
31,10213,"Everything, Everything",Nicola Yoon,2015,American,english,310,60000
32,10221,When The Moon Was Ours,Anna-Marie McLemore,2016,American,english,288,
33,10218,Scythe,Neal Shusterman,2016,American,english,435,104000
34,10219,The Sun Is Also A Star,Nicola Yoon,2016,American,english,344,78000
35,10220,We Are The Ants,Shaun David Hutchinson,2016,American,english,455,93000
36,3466,Ghost,Jason Reynolds,2016,American,english,192,41000
37,10227,The Marrow Thieves,Cherie Dimaline,2017,Canadian,english,231,
38,10229,When Dimple Met Rishi,Sandhya Menon,2017,American,english,380,119000
39,10224,Dear Martin,Nic Stone,2017,American,english,210,40000
40,10223,American Street,Ibi Zoboi,2017,American,english,336,78000
41,10222,Allegedly,Tiffany D. Jackson,2017,American,english,400,96000
42,10225,I Am Not Your Perfect Mexican Daughter,Erika L. Sánchez,2017,American,english,344,65000
43,10143,Beasts Made Of Night,Tochi Onyebuchi,2017,American,english,300-350,
44,10232,The Astonishing Color Of After,Emily X.R. Pan,2018,American,english,480,110000
45,10147,Blanca & Roja,Anna-Marie McLemore,2018,American,english,384,93000
46,10146,Aru Shah And The End Of Time,Roshani Chokshi,2018,American,english,368,73696
47,10230,A Very Large Expanse Of Sea,Tahereh Mafi,2018,American,english,310,80000
48,10231,Darius The Great Is Not Okay,Adib Khorram,2018,Iranian-American,english,320,65000
49,10237,The Black Flamingo,Dean Atta,2019,British,english,400,
50,10236,With The Fire On High,Elizabeth Acevedo,2019,American,english,400,96000
51,10235,Like A Love Story,Abdi Nazemian,2019,American,english,432,
52,10152,Children Of Virtue And Vengeance,Tomi Adeyemi,2019,American,english,404,134000
53,10234,Laura Dean Keeps Breaking Up With Me,"Mariko Tamaki, illustrated Rosemary Valero-O’Connell",2019,Canadian,english,289,
54,10233,Frankly In Love,David Yoon,2019,American,english,432,97000
55,10158,We Hunt The Flame,Hafsah Faizal,2019,American,english,472,130000
56,5702,A Kind Of Spark,Elle McNicoll,2020,Scottish,english,192,
57,13748,Miss Peregrine's Home For Peculiar Children,Ransom Riggs,2011,American,english,352-400,
58,10241,We Are Not Free,Traci Chee,2020,American,english,400,
59,10159,Elatsoe,Darcie Little Badger,2020,American,english,368,
60,10240,The Henna Wars,Adiba Jaigirdar,2020,Irish,english,400,
61,10160,Woven In Moonlight,Isabel Ibañez,2020,American,english,384,95000
62,10238,Felix Ever After,Kacen Callender,2020,American,english,368,89000
63,10242,You Should See Me In A Crown,Leah Johnson,2020,American,english,328,95000
64,10243,Firekeeper's Daughter,Angeline Boulley,2021,American,english,496,134000
65,15071,Merci Suárez Changes Gears,Meg Medina,2018,Mexican-American,english,368,
66,11565,Solo Leveling 02,"Dubu, CHUGONG",2020,Korean,korean,,
67,13965,Turtles All The Way Down,John Green,2017,American,english,286,
68,12272,House Of Sky And Breath,Sarah J. Maas,2022,American,english,768,298000
69,11946,Dear Medusa : (A Novel In Verse),Olivia A. Cole,2023,American,,,
70,5587,Lumberjanes,Noelle Stevenson,2014,American,english,,
71,11707,Demon Slayer,Koyoharu Gotouge,2016,Japanese,japanese,,
72,5583,George,Alex Gino,2015,American,english,195-208,25000
73,5584,The War That Saved My Life,Kimberly Brubaker Bradley,2015,American,english,316,85000
74,5592,Wolf Hollow,Lauren Wolk,2016,American,english,304,47000
75,5589,Dactyl Hill Squad,Daniel José Older,2018,American,english,272,
76,5652,Heroine,Mindy McGinnis,2019,American,english,419,
77,11813,Iron Widow,Xiran Jay Zhao,2021,Canadian,english,400,116000
78,5524,Kurangaituku,Whiti Hereaka,2022,New Zealander,english,,
79,12627,"The 10,000 Doors Of January",Alix E Harrow,2019,American,english,384,121500
80,5336,A Conspiracy of Kings,Megan Whalen Turner,2010,American,english,336,
81,5337,The Freedom Maze,Delia Sherman,2011,American,english,272,55000
82,5338,Vessel,Sarah Beth Durst,2012,American,english,424,
83,5339,Doll Bones,Holly Black,2013,American,english,256,50453
84,5346,A Wizard's Guide to Defensive Baking,T. Kingfisher,2020,American,english,320,
85,5345,Dragon Pearl,Yoon Ha Lee,2019,Korean,english,310-320,93870
86,12107,The Wolves,Sarah DeLappe,2016,American,english,,
87,5348,Root Magic,Eden Royce,2021,American,english,352,
88,5347,Pahua and the Soul Stealer,Lori Lee,2021,American,english,384,
89,12699,Dare Me,Megan Abbott,2012,American,english,290-305,
90,12728,Eleanor And Park,Rainbow Rowell,2012,American,english,328,
91,12987,I Shall Wear Midnight,Terry Pratchett,2010,British,english,349,
92,12988,The Girl Who Circumnavigated Fairyland In A Ship Of Her Own Making,Catherynne M. Valente,2011,American,english,247-354,
93,12985,Fair Coin,E. C. Myers,2012,American,english,250-350,
94,13083,Cuckoo Song,Frances Hardinge,2014,British,english,416,
95,12983,Love Is The Drug,Alaya Dawn Johnson,2014,American,english,352,
96,12981,Arabella Of Mars,David D. Levine,2016,American,english,352,
97,12979,Riverland,Fran Wilde,2019,American,english,352,
98,12977,Ruby Finley Vs. The Interstellar Invasion,K. Tempest Bradford,2023,American,,,
99,12559,Every Heart A Doorway,Seanan McGuire,2016,American,english,173-208,35590
100,12560,Down Among The Sticks And Bones,Seanan McGuire,2017,American,english,187,40608
101,12546,A Conjuring Of Light,V. E. Schwab,2017,American,english,624,155000
102,12576,Riot Baby,Tochi Onyebuchi,2020,American,english,176,
