﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count
1,6,"Are You There God? It's Me, Margaret",Judy Blume,1970,American,english,150-200,25000
2,103,His Dark Materials,Philip Pullman,1995,British,english,400-550,520000
3,105,Harry Potter and the Goblet of Fire,J. K Rowling,2000,British,english,636-734,190637
4,1289,The Book Thief,Markus Zusak,2005,German,english,550-600,118000
5,2256,"Roll of Thunder, Hear My Cry",Mildred D. Taylor,1976,American,english,276-384,60000
6,1958,The Giver,Lois Lowry,1993,American,english,180-240,43000
7,636,Life of Pi,Yann Martel,2001,Canadian,english,300-400,100000
8,1944,The House on Mango Street,Sandra Cisneros,1984,American,english,110-134,25000
9,2163,Rubyfruit Jungle,Rita Mae Brown,1973,American,english,200-250,63000
10,1295,Harry Potter and the Order of the Phoenix,J. K Rowling,2003,British,english,766-870,257045
11,3271,The Secret Diary of Adrian Mole Aged 13 3/4,Sue Townsend,1982,British,english,200-300,30000
12,1296,Harry Potter and the Half-Blood Prince,J. K Rowling,2005,British,english,607-652,168923
13,2481,Obasan,Joy Kogawa,1981,Canadian,english,200-350,52000
14,2024,The Hunger Games,Suzanne Collins,2008,American,english,374,99750
15,1297,Harry Potter and the Deathly Hallows,J. K Rowling,2007,British,english,607-759,198227
16,2479,Annie John,Jamaica Kincaid,1985,Antiguan,english,148,30000
17,2022,The Golden Compass,Philip Pullman,1995,British,english,300-400,112000
18,3268,Noughts and Crosses,Malorie Blackman,2001,British,english,400-500,62000
19,10114,Tuck Everlasting,Natalie Babbitt,1975,American,english,139,31000
20,5679,Howl's Moving Castle,Diana Wynne Jones,1986,British,english,300-350,68000
21,5671,The Dark Is Rising,Susan Cooper,1973,British,english,224-384,85000
22,2466,"Bless Me, Ultima",Rudolfo Anaya,1972,American,english,200-300,75000
23,3996,A Boy's Own Story,Edmund White,1982,American,english,200-300,50000
24,280,Haroun and the Sea of Stories,Salman Rushdie,1990,British,english,200-224,38000
25,566,Holes,Louis Sachar,1998,American,english,233-265,47290
26,2021,The Fault in Our Stars,John Green,2012,American,english,313,67222
27,10115,A Swiftly Tilting Planet,Madeleine L'Engle,1978,American,english,272,59965
28,3266,Artemis Fowl,Eoin Colfer,2001,Irish,english,280-320,56000
29,4241,Forever...,Judy Blume,1975,American,english,192,25000
30,2026,"Percy Jackson and the Olympians, Book One: Lightning Thief, The",Rick Riordan,2005,American,english,377,87000
31,5708,Jacob Have I Loved,Katherine Paterson,1980,American,english,244,42000
32,1416,The Amber Spyglass,Philip Pullman,2000,British,english,500-550,154823
33,9903,The Princess Diaries,Meg Cabot,2000,American,english,200-300,47000
34,11511,Eragon,Christopher Paolini,2002,American,english,500-700,157000
35,10188,The Westing Game,Ellen Raskin,1978,American,english,182,50000
36,3388,The Absolutely True Diary of a Part-Time Indian,Sherman Alexie,2007,American,english,230,72000
37,2252,Bridge to Terabithia,Katherine Paterson,1977,American,english,128-143,31000
38,4231,Coraline,Neil Gaiman,2002,British,english,162,30000
39,3385,Speak,Laurie Halse Anderson,1999,American,english,198,46000
40,10116,Alanna: The First Adventure,Tamora Pierce,1983,American,english,274,64500
41,2492,Before We Were Free,Julia Alvarez,2002,American,english,160-192,45000
42,3467,Hatchet,Gary Paulsen,1987,American,english,195,42000
43,10122,Ella Enchanted,Gail Carson Levine,1997,American,english,232,50000
44,10321,Inkheart,Cornelia Funke,2003,German,german,500-600,146000
45,5647,Children Of Blood And Bone,Tomi Adeyemi,2018,Nigerian,english,525,134000
46,2485,Living Up The Street,Gary Soto,1985,American,english,160,
47,10193,Stargirl,Jerry Spinelli,2000,American,english,186,33000
48,9913,"Angus, Thongs And Full Frontal Snogging",Louise Rennison,1999,British,english,,36000
49,10123,The Subtle Knife,Philip Pullman,1997,British,english,300-400,112815
50,3267,Stormbreaker,Anthony Horowitz,2000,British,english,240-256,60000
51,10187,A Hero Ain’t Nothin’ But A Sandwich,Alice Childress,1973,American,english,128,
52,4498,The Graveyard Book,Neil Gaiman,2008,British,english,312,67800
53,5723,American Born Chinese,Gene Luen Yang,2006,American,english,233,
54,10189,Homecoming,Cynthia Voigt,1981,American,english,320-384,83000
55,5646,Six Of Crows,Leigh Bardugo,2015,American,english,462,131000
56,2166,The Education of Little Tree,Forrest Carter,1976,American,english,216,46000
57,5590,The Crossover,Kwame Alexander,2014,American,english,240,30000
58,10131,Akata Witch,Nnedi Okorafor,2011,American,english,349,75000
59,3470,Looking for Alaska,John Green,2005,American,english,221,69000
60,2147,The Blue Sword,Robin McKinley,1982,American,english,248-272,101764
61,10190,Weetzie Bat,Francesca Lia Block,1989,American,english,128,30000
62,2508,Born Confused,Tanuja Desai Hidier,2002,American,english,512,
63,2511,City of the Beasts,Isabel Allende,2002,Chilean,spanish,,70000
64,3594,The Hate U Give,Angie Thomas,2017,American,english,444-464,99000
65,2509,Chanda's Secrets,Allan Stratton,2004,Canadian,english,192,
66,5649,The Poet X,Elizabeth Acevedo,2018,American,english,357,60000
67,10136,An Ember In The Ashes,Sabaa Tahir,2015,American,english,446,125000
68,2487,Sold,Patricia McCormick,2006,American,english,263,24000
69,10209,I'll Give You The Sun,Jandy Nelson,2014,American,english,371,121000
70,13749,The Chocolate War,Robert Cormier,1974,American,english,192-268,
71,11870,Down A Dark Hall,Lois Duncan,1974,American,english,177-240,56000
72,10217,Salt To The Sea,Ruta Sepetys,2016,American,english,391,86000
73,10191,If You Come Softly,Jacqueline Woodson,1998,American,english,181-200,32000
74,10192,Monster,Walter Dean Myers,1999,American,english,281,29000
75,5650,Code Name Verity,Elizabeth Wein,2012,British,english,352,121000
76,5645,Aristotle And Dante Discover The Secrets Of The Universe,Benjamin Alire Sáenz,2012,American,english,359,58992
77,11504,"Tomorrow, When The War Began",John Marsden,1993,Australian,english,284,64000
78,5331,Graceling,Kristin Cashore,2008,American,english,471,104000
79,10228,We Are Okay,Nina LaCour,2017,American,english,234,50000
80,10194,A Step From Heaven,An Na,2001,American,english,160,40000
81,10195,Rainbow Boys,Alex Sanchez,2001,American,english,240,
82,10196,The Sisterhood Of The Traveling Pants,Ann Brashares,2001,American,english,294,82225
83,1428,How I Live Now,Meg Rosoff,2004,British,english,194-224,57000
84,10155,Pet,Akwaeke Emezi,2019,American,english,208,
85,11943,Tangerine,Edward Bloor,1997,American,english,312,95000
86,10197,Feed,M.T. Anderson,2002,American,english,300-320,63000
87,12203,Talking To Dragons,Patricia C. Wrede,1985,American,english,255,84000
88,9902,Girls In Love,Jacqueline Wilson,1997,British,english,176,
89,12189,Many Waters,Madeleine L'Engle,1986,American,english,310,78453
90,10211,To All The Boys I've Loved Before,Jenny Han,2014,American,english,355-400,72000
91,5327,The Amulet of Samarkand,Jonathan Stroud,2003,British,english,462-512,131000
92,10199,Elsewhere,Gabrielle Zevin,2005,American,english,277,60000
93,10198,Code Talker,Joseph Bruchac,2005,American,english,231,62000
94,9933,Girls Out Late,Jacqueline Wilson,1999,British,english,176,
95,10201,Tyrell,Coe Booth,2006,American,english,310,62000
96,10200,Copper Sun,Sharon M Draper,2006,American,english,320,63000
97,12204,Castle In The Air,Diana Wynne Jones,1990,British,english,286,70000
98,5648,Long Way Down,Jason Reynolds,2017,American,english,306,30600
99,4559,"The Astonishing Life of Octavian Nothing, Traitor to the Nation, Vol I and II",M.T. Anderson,2006,American,english,500-1000,
100,11941,Crank,Ellen Hopkins,2004,American,english,537,80000
101,11942,Ttyl,Lauren Myracle,2004,American,english,234,60000
102,12202,Calling On Dragons,Patricia C. Wrede,1993,American,english,244,70000
103,12434,In The Hand Of The Goddess,Tamora Pierce,1984,American,english,264,58960
104,10203,Daughter Of Smoke & Bone,Laini Taylor,2011,American,english,418-432,132000
105,10129,City Of Glass,Cassandra Clare,2009,American,english,541,130000
106,11953,Sara's Face,Melvin Burgess,2006,British,english,,
107,12435,The Woman Who Rides Like A Man,Tamora Pierce,1986,American,english,253,58960
108,10206,Every Day,David Levithan,2012,American,english,322-384,60000
109,10202,Ship Breaker,Paolo Bacigalupi,2010,American,english,326,78000
110,11947,Marked (House Of Night),"",2007,American,english,306,69500
111,12436,Lioness Rampant,Tamora Pierce,1988,American,english,400-410,88500
112,10204,Legend,Marie Lu,2011,American,english,305,95000
113,10132,Angelfall,Susan Ee,2011,American,english,284,85000
114,11283,Simple,Marie-Aude Murail,2004,French,french,200-300,
115,10207,Me And Earl And The Dying Girl,Jesse Andrews,2012,American,english,295,52000
116,5682,Rules Of Summer,Shaun Tan,2013,Australian,english,48,
117,10208,If You Could Be Mine,Sara Farizan,2013,Iranian,english,247,60000
118,10210,Noggin,John Corey Whaley,2014,American,english,352,60963
119,10141,A Torch Against The Night,Sabaa Tahir,2016,American,english,452,118000
120,11804,Sabriel,Garth Nix,1995,Australian,english,491,90000
121,10216,Simon Vs. The Homo Sapiens Agenda,Becky Albertalli,2015,American,english,303,60000
122,10215,More Happy Than Not,Adam Silvera,2015,American,english,300-400,81000
123,10140,The Wrath & The Dawn,Renée Ahdieh,2015,American,english,388,100000
124,10212,Dumplin',Julie Murphy,2015,American,english,371,84000
125,10213,"Everything, Everything",Nicola Yoon,2015,American,english,310,60000
126,11805,The Invasion,K. A. Applegate,1996,American,english,100-200,58000
127,13214,The Alchemyst,Michael Scott,2007,Irish,english,369,
128,10218,Scythe,Neal Shusterman,2016,American,english,435,104000
129,10219,The Sun Is Also A Star,Nicola Yoon,2016,American,english,344,78000
130,10221,When The Moon Was Ours,Anna-Marie McLemore,2016,American,english,288,
131,10220,We Are The Ants,Shaun David Hutchinson,2016,American,english,455,93000
132,1290,Blankets,Craig Thompson,2003,American,english,582,
133,3466,Ghost,Jason Reynolds,2016,American,english,192,41000
134,13764,The Sea Of Monsters,Rick Riordan,2006,American,english,279,
135,10224,Dear Martin,Nic Stone,2017,American,english,210,40000
136,10143,Beasts Made Of Night,Tochi Onyebuchi,2017,American,english,300-350,
137,10223,American Street,Ibi Zoboi,2017,American,english,336,78000
138,10222,Allegedly,Tiffany D. Jackson,2017,American,english,400,96000
139,10229,When Dimple Met Rishi,Sandhya Menon,2017,American,english,380,119000
140,10227,The Marrow Thieves,Cherie Dimaline,2017,Canadian,english,231,
141,10225,I Am Not Your Perfect Mexican Daughter,Erika L. Sánchez,2017,American,english,344,65000
142,13667,Paper Towns,John Green,2008,American,english,305,
143,10232,The Astonishing Color Of After,Emily X.R. Pan,2018,American,english,480,110000
144,10231,Darius The Great Is Not Okay,Adib Khorram,2018,Iranian-American,english,320,65000
145,10147,Blanca & Roja,Anna-Marie McLemore,2018,American,english,384,93000
146,10146,Aru Shah And The End Of Time,Roshani Chokshi,2018,American,english,368,73696
147,10230,A Very Large Expanse Of Sea,Tahereh Mafi,2018,American,english,310,80000
148,13672,Breaking Dawn,Stephenie Meyer,2008,American,english,756,
149,13658,Catching Fire,Suzanne Collins,2009,American,english,391-400,
150,13726,The Maze Runner,James Dashner,2009,American,english,374,
151,10237,The Black Flamingo,Dean Atta,2019,British,english,400,
152,10236,With The Fire On High,Elizabeth Acevedo,2019,American,english,400,96000
153,10235,Like A Love Story,Abdi Nazemian,2019,American,english,432,
154,10152,Children Of Virtue And Vengeance,Tomi Adeyemi,2019,American,english,404,134000
155,10234,Laura Dean Keeps Breaking Up With Me,"Mariko Tamaki, illustrated Rosemary Valero-O’Connell",2019,Canadian,english,289,
156,10233,Frankly In Love,David Yoon,2019,American,english,432,97000
157,10158,We Hunt The Flame,Hafsah Faizal,2019,American,english,472,130000
158,12739,Northern Lights,Philip Pullman,1995,British,english,399,
159,5702,A Kind Of Spark,Elle McNicoll,2020,Scottish,english,192,
160,13748,Miss Peregrine's Home For Peculiar Children,Ransom Riggs,2011,American,english,352-400,
161,10160,Woven In Moonlight,Isabel Ibañez,2020,American,english,384,95000
162,10242,You Should See Me In A Crown,Leah Johnson,2020,American,english,328,95000
163,10241,We Are Not Free,Traci Chee,2020,American,english,400,
164,10240,The Henna Wars,Adiba Jaigirdar,2020,Irish,english,400,
165,10159,Elatsoe,Darcie Little Badger,2020,American,english,368,
166,10238,Felix Ever After,Kacen Callender,2020,American,english,368,89000
167,10243,Firekeeper's Daughter,Angeline Boulley,2021,American,english,496,134000
168,15071,Merci Suárez Changes Gears,Meg Medina,2018,Mexican-American,english,368,
169,11565,Solo Leveling 02,"Dubu, CHUGONG",2020,Korean,korean,,
170,12938,Ender's War,Orson Scott Card,1985,American,english,,
171,13965,Turtles All The Way Down,John Green,2017,American,english,286,
172,12272,House Of Sky And Breath,Sarah J. Maas,2022,American,english,768,298000
173,11946,Dear Medusa : (A Novel In Verse),Olivia A. Cole,2023,American,,,
174,5587,Lumberjanes,Noelle Stevenson,2014,American,english,,
175,11707,Demon Slayer,Koyoharu Gotouge,2016,Japanese,japanese,,
176,5584,The War That Saved My Life,Kimberly Brubaker Bradley,2015,American,english,316,85000
177,5583,George,Alex Gino,2015,American,english,195-208,25000
178,5592,Wolf Hollow,Lauren Wolk,2016,American,english,304,47000
179,5589,Dactyl Hill Squad,Daniel José Older,2018,American,english,272,
180,5652,Heroine,Mindy McGinnis,2019,American,english,419,
181,11813,Iron Widow,Xiran Jay Zhao,2021,Canadian,english,400,116000
182,5734,Ender's Shadow,Orson Scott Card,1999,American,english,464,154000
183,5313,Knight's Wyrd,Debra Doyle,1992,American,english,null,
184,5315,Owl in Love,Patrice Kindl,1993,American,english,224,
185,5316,The Crown of Dalemark,Diana Wynne Jones,1993,British,english,483,
186,5524,Kurangaituku,Whiti Hereaka,2022,New Zealander,english,,
187,5320,Dark Lord of Derkholm,"Magali Mangin, Diana Wynne Jones",1998,British,english,472,126000
188,5321,The Folk Keeper,Franny Billingsley,1999,American,english,162,40000
189,5322,Aria of the Sea,Dia Calhoun,2000,American,english,368,
190,5323,The Ropemaker,Peter Dickinson,2001,British,english,384,118000
191,5330,Corbenic,Catherine Fisher,2002,British,english,288,
192,5324,Summerland,Michael Chabon,2002,American,english,500,200000
193,5325,The Hollow Kingdom,Clare B. Dunkle,2003,American,english,240-320,65000
194,5328,The Golem's Eye,Jonathan Stroud,2004,British,english,562,132000
195,12627,"The 10,000 Doors Of January",Alix E Harrow,2019,American,english,384,121500
196,5335,The King of Attolia,Megan Whalen Turner,2006,American,english,400,100500
197,2057,Lord of Misrule: The Morganville Vampires,Rachel Caine,2008,American,english,340,
198,5336,A Conspiracy of Kings,Megan Whalen Turner,2010,American,english,336,
199,5337,The Freedom Maze,Delia Sherman,2011,American,english,272,55000
200,5338,Vessel,Sarah Beth Durst,2012,American,english,424,
201,5339,Doll Bones,Holly Black,2013,American,english,256,50453
202,5346,A Wizard's Guide to Defensive Baking,T. Kingfisher,2020,American,english,320,
203,5345,Dragon Pearl,Yoon Ha Lee,2019,Korean,english,310-320,93870
204,12107,The Wolves,Sarah DeLappe,2016,American,english,,
205,1441,Wolf Brother,Michelle Paver,2004,British,english,224-320,50000
206,5348,Root Magic,Eden Royce,2021,American,english,352,
207,5347,Pahua and the Soul Stealer,Lori Lee,2021,American,english,384,
208,12699,Dare Me,Megan Abbott,2012,American,english,290-305,
209,12728,Eleanor And Park,Rainbow Rowell,2012,American,english,328,
210,4452,Powers,Ursula K. Le Guin,2007,American,english,500,
211,12989,Flora's Dare,Ysabeau S. Wilce,2008,American,english,516,
212,12987,I Shall Wear Midnight,Terry Pratchett,2010,British,english,349,
213,12988,The Girl Who Circumnavigated Fairyland In A Ship Of Her Own Making,Catherynne M. Valente,2011,American,english,247-354,
214,12985,Fair Coin,E. C. Myers,2012,American,english,250-350,
215,13083,Cuckoo Song,Frances Hardinge,2014,British,english,416,
216,12983,Love Is The Drug,Alaya Dawn Johnson,2014,American,english,352,
217,12981,Arabella Of Mars,David D. Levine,2016,American,english,352,
218,12979,Riverland,Fran Wilde,2019,American,english,352,
219,12977,Ruby Finley Vs. The Interstellar Invasion,K. Tempest Bradford,2023,American,,,
220,12559,Every Heart A Doorway,Seanan McGuire,2016,American,english,173-208,35590
221,12560,Down Among The Sticks And Bones,Seanan McGuire,2017,American,english,187,40608
222,12546,A Conjuring Of Light,V. E. Schwab,2017,American,english,624,155000
223,12576,Riot Baby,Tochi Onyebuchi,2020,American,english,176,
