﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count
1,103,His Dark Materials,Philip Pullman,1995,British,english,400-550,520000
2,105,Harry Potter and the Goblet of Fire,J. K Rowling,2000,British,english,636-734,190637
3,1289,The Book Thief,Markus Zusak,2005,German,english,550-600,118000
4,1958,The Giver,Lois Lowry,1993,American,english,180-240,43000
5,636,Life of Pi,Yann Martel,2001,Canadian,english,300-400,100000
6,1944,The House on Mango Street,Sandra Cisneros,1984,American,english,110-134,25000
7,1295,Harry Potter and the Order of the Phoenix,J. K Rowling,2003,British,english,766-870,257045
8,3271,The Secret Diary of Adrian Mole Aged 13 3/4,Sue Townsend,1982,British,english,200-300,30000
9,1296,Harry Potter and the Half-Blood Prince,J. K Rowling,2005,British,english,607-652,168923
10,2481,Obasan,Joy Kogawa,1981,Canadian,english,200-350,52000
11,2024,The Hunger Games,Suzanne Collins,2008,American,english,374,99750
12,1297,Harry Potter and the Deathly Hallows,J. K Rowling,2007,British,english,607-759,198227
13,2479,Annie John,Jamaica Kincaid,1985,Antiguan,english,148,30000
14,2022,The Golden Compass,Philip Pullman,1995,British,english,300-400,112000
15,3268,Noughts and Crosses,Malorie Blackman,2001,British,english,400-500,62000
16,5679,Howl's Moving Castle,Diana Wynne Jones,1986,British,english,300-350,68000
17,3996,A Boy's Own Story,Edmund White,1982,American,english,200-300,50000
18,280,Haroun and the Sea of Stories,Salman Rushdie,1990,British,english,200-224,38000
19,566,Holes,Louis Sachar,1998,American,english,233-265,47290
20,2021,The Fault in Our Stars,John Green,2012,American,english,313,67222
21,3266,Artemis Fowl,Eoin Colfer,2001,Irish,english,280-320,56000
22,2026,"Percy Jackson and the Olympians, Book One: Lightning Thief, The",Rick Riordan,2005,American,english,377,87000
23,5708,Jacob Have I Loved,Katherine Paterson,1980,American,english,244,42000
24,1416,The Amber Spyglass,Philip Pullman,2000,British,english,500-550,154823
25,9903,The Princess Diaries,Meg Cabot,2000,American,english,200-300,47000
26,11511,Eragon,Christopher Paolini,2002,American,english,500-700,157000
27,3388,The Absolutely True Diary of a Part-Time Indian,Sherman Alexie,2007,American,english,230,72000
28,4231,Coraline,Neil Gaiman,2002,British,english,162,30000
29,3385,Speak,Laurie Halse Anderson,1999,American,english,198,46000
30,10116,Alanna: The First Adventure,Tamora Pierce,1983,American,english,274,64500
31,2492,Before We Were Free,Julia Alvarez,2002,American,english,160-192,45000
32,3467,Hatchet,Gary Paulsen,1987,American,english,195,42000
33,10122,Ella Enchanted,Gail Carson Levine,1997,American,english,232,50000
34,10321,Inkheart,Cornelia Funke,2003,German,german,500-600,146000
35,5647,Children Of Blood And Bone,Tomi Adeyemi,2018,Nigerian,english,525,134000
36,2485,Living Up The Street,Gary Soto,1985,American,english,160,
37,10193,Stargirl,Jerry Spinelli,2000,American,english,186,33000
38,9913,"Angus, Thongs And Full Frontal Snogging",Louise Rennison,1999,British,english,,36000
39,10123,The Subtle Knife,Philip Pullman,1997,British,english,300-400,112815
40,3267,Stormbreaker,Anthony Horowitz,2000,British,english,240-256,60000
41,4498,The Graveyard Book,Neil Gaiman,2008,British,english,312,67800
42,5723,American Born Chinese,Gene Luen Yang,2006,American,english,233,
43,10189,Homecoming,Cynthia Voigt,1981,American,english,320-384,83000
44,5646,Six Of Crows,Leigh Bardugo,2015,American,english,462,131000
45,5590,The Crossover,Kwame Alexander,2014,American,english,240,30000
46,10131,Akata Witch,Nnedi Okorafor,2011,American,english,349,75000
47,3470,Looking for Alaska,John Green,2005,American,english,221,69000
48,2147,The Blue Sword,Robin McKinley,1982,American,english,248-272,101764
49,10190,Weetzie Bat,Francesca Lia Block,1989,American,english,128,30000
50,2508,Born Confused,Tanuja Desai Hidier,2002,American,english,512,
51,2511,City of the Beasts,Isabel Allende,2002,Chilean,spanish,,70000
52,3594,The Hate U Give,Angie Thomas,2017,American,english,444-464,99000
53,2509,Chanda's Secrets,Allan Stratton,2004,Canadian,english,192,
54,5649,The Poet X,Elizabeth Acevedo,2018,American,english,357,60000
55,10136,An Ember In The Ashes,Sabaa Tahir,2015,American,english,446,125000
56,2487,Sold,Patricia McCormick,2006,American,english,263,24000
57,10209,I'll Give You The Sun,Jandy Nelson,2014,American,english,371,121000
58,10217,Salt To The Sea,Ruta Sepetys,2016,American,english,391,86000
59,10191,If You Come Softly,Jacqueline Woodson,1998,American,english,181-200,32000
60,10192,Monster,Walter Dean Myers,1999,American,english,281,29000
61,5650,Code Name Verity,Elizabeth Wein,2012,British,english,352,121000
62,5645,Aristotle And Dante Discover The Secrets Of The Universe,Benjamin Alire Sáenz,2012,American,english,359,58992
63,11504,"Tomorrow, When The War Began",John Marsden,1993,Australian,english,284,64000
64,5331,Graceling,Kristin Cashore,2008,American,english,471,104000
65,10228,We Are Okay,Nina LaCour,2017,American,english,234,50000
66,10195,Rainbow Boys,Alex Sanchez,2001,American,english,240,
67,10196,The Sisterhood Of The Traveling Pants,Ann Brashares,2001,American,english,294,82225
68,10194,A Step From Heaven,An Na,2001,American,english,160,40000
69,1428,How I Live Now,Meg Rosoff,2004,British,english,194-224,57000
70,10155,Pet,Akwaeke Emezi,2019,American,english,208,
71,11943,Tangerine,Edward Bloor,1997,American,english,312,95000
72,10197,Feed,M.T. Anderson,2002,American,english,300-320,63000
73,12203,Talking To Dragons,Patricia C. Wrede,1985,American,english,255,84000
74,9902,Girls In Love,Jacqueline Wilson,1997,British,english,176,
75,12189,Many Waters,Madeleine L'Engle,1986,American,english,310,78453
76,10211,To All The Boys I've Loved Before,Jenny Han,2014,American,english,355-400,72000
77,5327,The Amulet of Samarkand,Jonathan Stroud,2003,British,english,462-512,131000
78,10199,Elsewhere,Gabrielle Zevin,2005,American,english,277,60000
79,10198,Code Talker,Joseph Bruchac,2005,American,english,231,62000
80,9933,Girls Out Late,Jacqueline Wilson,1999,British,english,176,
81,10200,Copper Sun,Sharon M Draper,2006,American,english,320,63000
82,10201,Tyrell,Coe Booth,2006,American,english,310,62000
83,12204,Castle In The Air,Diana Wynne Jones,1990,British,english,286,70000
84,5648,Long Way Down,Jason Reynolds,2017,American,english,306,30600
85,4559,"The Astonishing Life of Octavian Nothing, Traitor to the Nation, Vol I and II",M.T. Anderson,2006,American,english,500-1000,
86,11941,Crank,Ellen Hopkins,2004,American,english,537,80000
87,11942,Ttyl,Lauren Myracle,2004,American,english,234,60000
88,12202,Calling On Dragons,Patricia C. Wrede,1993,American,english,244,70000
89,12434,In The Hand Of The Goddess,Tamora Pierce,1984,American,english,264,58960
90,10203,Daughter Of Smoke & Bone,Laini Taylor,2011,American,english,418-432,132000
91,10129,City Of Glass,Cassandra Clare,2009,American,english,541,130000
92,11953,Sara's Face,Melvin Burgess,2006,British,english,,
93,12435,The Woman Who Rides Like A Man,Tamora Pierce,1986,American,english,253,58960
94,10206,Every Day,David Levithan,2012,American,english,322-384,60000
95,10202,Ship Breaker,Paolo Bacigalupi,2010,American,english,326,78000
96,11947,Marked (House Of Night),"",2007,American,english,306,69500
