﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,530,The Gulag Archipelago,Aleksandr Solzhenitsyn,1973,Russian,russian,1600-2200,660000,193,1440
2,812,Philosophical Investigations,Ludwig Wittgenstein,1953,Austrian,german,200-300,50000,454,761
3,1318,Man's Search for Meaning,Victor Frankl,1946,Austrian,german,100-200,42000,572,622
4,844,Tractatus Logico-Philosophicus,Ludwig Wittgenstein,1921,Austrian,german,70-80,30000,592,607
5,2986,Letters to a Young Poet,Rainer Maria Rilke,1929,Austrian,german,60-80,21000,808,459
6,777,The Road to Serfdom,Friedrich von Hayek,1944,Austrian,english,200-300,64000,986,382
7,1224,A General Introduction to Psycho-Analysis,Sigmund Freud,1920,Austrian,german,,,1092,347
8,1218,Civilization and Its Discontents,Sigmund Freud,1930,Austrian,german,60-130,32000,1113,342
9,792,The Constitution of Liberty,Friedrich von Hayek,1960,Austrian,english,576,136500,1173,327
10,809,"Capitalism, Socialism, and Democracy",Joseph A. Schumpeter,1942,Austrian,english,400-500,,1176,327
11,2284,Three Essays on the Theory of Sexuality,Sigmund Freud,1905,Austrian,german,,22000,1210,318
12,13808,The Forty Days Of Musa Dagh,Franz Werfel,1933,Austrian,german,800-1000,,1474,255
13,12238,The World Of Yesterday,Stefan Zweig,1942,Austrian,german,450-500,128000,1485,252
14,1488,The Logic of Scientific Discovery,Karl Popper,1934,Austrian,german,,156000,1530,246
15,4315,The Uses of Enchantment,Bruno Bettelheim,1976,Austrian,english,320-352,,1789,215
16,1334,On Aggression,Konrad Lorenz,1963,Austrian,german,,,1827,210
17,1734,Seven Years in Tibet,Heinrich Harrer,1952,Austrian,german,300-400,118000,1841,208
18,1183,What Is Life?,Erwin Schrödinger,1944,Austrian,english,90-100,31000,2043,185
19,4294,King Solomon's Ring,Konrad Lorenz,1949,Austrian,german,,,2058,183
20,2409,My Childhood,Maxim Gorky,1913,Russian,russian,,78000,2162,171
21,13183,State And Revolution,Vladimir Il’ich Lenin,1917,Russian,russian,100-150,,2249,162
22,2516,The Tao of Physics,Fritjof Capra,1975,Austrian,english,368,,2443,145
23,838,Three Case Histories,Sigmund Freud,1963,Austrian,german,,,2676,140
24,858,Bureaucracy,Ludwig von Mises,1944,Austrian,english,,,2701,139
25,859,Balzac,Stefan Zweig,1946,Austrian,german,,,2703,139
26,1311,I and Thou,Martin Buber,1923,Austrian,german,100-200,30000,2786,135
27,1225,The Unconscious,Sigmund Freud,1915,Austrian,german,,,2849,132
28,3995,Wittgenstein's Nephew,Thomas Bernhard,1982,Austrian,german,100-200,34000,3009,126
