﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,3841,The Labyrinth of Solitude,Octavio Paz,1950,Mexican,spanish,300-400,,1130,337
2,10717,Hannah Senesh,Hannah Senesh,1971,Hungarian,hebrew,,,3462,108
3,10281,A Journey Round My Skull,Frigyes Karinthy,1939,Hungarian,hungarian,,,4466,94
4,10284,Bezzeg Az én Időmben,Klára Fehér,1966,Hungarian,Hungarian,,,4472,93
5,10291,The Confessions Of A Haut Bourgeois,Sándor Márai,1934,Hungarian,hungarian,,,4483,93
6,10294,My Happy Days In Hell,György Faludy,1962,Hungarian,english,300-400,,4488,93
7,2483,I Have Lived a Thousand Years,Livia Bitton-Jackson,1997,Hungarian,english,234,70000,4775,88
8,14817,The Broken Spears,Miguel Leon-Portilla,1959,Mexican,spanish,200-250,,5522,72
9,4734,Mexico: Biography of Power,Enrique Krauze,1997,Mexican,spanish,896,,6662,53
10,3597,Tell Me How It Ends: An Essay in 40 Questions,Valeria Luiselli,2017,Mexican,english,100-200,22472,6860,50
11,12717,Sidewalks,Valeria Luiselli,2013,Mexican,spanish,100-200,,10946,3
