﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,1410,The Da Vinci Code,Dan Brown,2003,American,english,450-600,138882,621,586
2,2011,Gone Girl,Gillian Flynn,2012,American,english,400-500,145000,802,461
3,2024,The Hunger Games,Suzanne Collins,2008,American,english,374,99750,869,429
4,3346,House of Leaves,Mark Z. Danielewski,2000,American,english,709,200000,973,385
5,3358,No Country for Old Men,Cormac McCarthy,2005,American,english,300-320,62961,1232,315
6,3422,The Sympathizer,Viet Thanh Nguyen,2015,American,english,384,110000,1321,287
7,5653,We Need To Talk About Kevin,Lionel Shriver,2003,American,english,400-500,145000,1756,219
8,2059,The Round House,Louise Erdrich,2012,American,english,300-400,80000,2318,156
9,10323,Angels & Demons,Dan Brown,2000,American,english,500-600,152000,2783,135
10,1935,Mystic River,Dennis Lehane,2001,American,english,416,150000,3082,122
11,10492,The Lost Symbol,Dan Brown,2009,American,english,509-670,218000,3403,111
12,4160,The Yiddish Policemen's Union,Michael Chabon,2007,American,english,414-432,110000,3449,109
13,13701,The King Of Torts,John Grisham,2003,American,english,384,,4845,87
14,6253,What The Dead Know,Laura Lippman,2007,American,english,376,,4852,87
15,683,Tree of Smoke,Denis Johnson,2007,American,english,614,154000,4908,85
16,6260,Ordinary Grace,William Kent Krueger,2013,American,english,307,103000,5464,74
17,6263,"Bluebird, Bluebird",Attica Locke,2017,American,english,320,80000,5512,73
18,11245,Lunar Park,Bret Easton Ellis,2005,American,english,307,120000,5537,72
19,1527,The Terror,Dan Simmons,2007,American,english,769,769000,6162,64
20,6245,The Redbreast,Jo Nesbø,2000,Norwegian,norwegian,636,,6195,63
21,6243,Blanche Passes Go,Barbara Neely,2000,American,english,,,6195,63
22,6246,The Surgeon,Tess Gerritsen,2001,American,english,368,100000,6290,61
23,11843,Feed,Seanan McGuire,2010,American,,,,6420,60
24,6247,The Emperor Of Ocean Park,Stephen L. Carter,2002,American,english,656,247000,6423,60
25,11696,Leviathan Wakes,James S. A. Corey,2011,American,english,561-577,186000,6452,59
26,2038,The Orphan Master's Son: A Novel,Adam Johnson,2012,American,english,443-480,150000,6511,58
27,6250,The Lincoln Lawyer,Michael Connelly,2005,American,english,400-600,145000,6637,54
28,13333,Blacklist,Sara Paretsky,2003,American,english,432,,6750,51
29,6252,Queenpin,Megan Abbott,2007,American,english,194,,6852,51
30,12359,Up Country,Nelson DeMille,2002,American,english,688,305000,6910,50
31,12355,The Nelson De Mille Collection: Volume 1,Nelson DeMille,2003,American,english,,,6975,48
32,5937,The Power Of The Dog,Don Winslow,2005,American,english,527,289000,7159,45
33,13304,The Tin Roof Blowdown,James Lee Burke,2007,American,english,384,,7179,45
34,4196,The Twelve Lives of Samuel Hawley,Hannah Tinti,2017,American,english,400,120000,7197,45
35,5569,Nos4 A2,Joe Hill,2013,American,english,692,152000,7813,45
36,5929,The Cold Moon,Jeffrey Deaver,2006,American,english,416,,7833,44
37,1965,The Ruins,Scott Smith,2006,American,english,319-384,150000,7838,44
38,11855,The Kill Artist,Daniel Silva,2000,American,english,432,128000,7852,44
39,6261,Everything I Never Told You,Celeste Ng,2014,American,english,292-304,84000,7990,42
40,11841,The Cabinet Of Curiosities,"Douglas Preston, Lincoln Child",2002,American,english,656,178000,8090,42
41,1523,Carter Beats The Devil,Glen David Gold,2001,American,english,576,207000,8145,41
42,10145,The Changeling,Victor LaValle,2017,American,english,431,,8183,41
43,6262,Land Of Shadows,Rachel Howzell Hall,2014,American,english,336,,8322,39
44,11829,Consent To Kill,Vince Flynn,2005,American,english,400-500,142000,8351,38
45,11831,Blowback,Brad Thor,2005,American,english,480,,8358,38
46,13750,Dreamcatcher,Stephen King,2001,American,english,620-896,,8405,38
47,13767,Deception Point,Dan Brown,2001,American,english,372-384,,8406,37
48,11795,Pattern Recognition,William Gibson,2003,American,english,368,105783,8433,37
49,11848,The Templar Legacy,Steve Berry,2006,American,english,480-560,162000,8445,37
50,13712,The Summons,John Grisham,2002,American,english,384,,8460,36
51,11860,Heartsick,Chelsea Cain,2007,American,english,336,90000,8538,35
52,4949,Prairie Gothic,J.M. Hayes,2003,American,english,,,8541,35
53,11880,Minion,L. A. Banks,2003,American,english,286,,8603,35
54,13708,The Last Juror,John Grisham,2004,American,english,355-400,,8615,34
55,4948,The Confession; Liberation Movements,Olen Steinhauer,2004,American,english,400-500,,8618,34
56,13561,About The Author,John Colapinto,2001,American,english,368,,8638,34
57,6264,Hollywood Homicide,Kellye Garrett,2017,American,english,320,,8671,34
58,11834,206 Bones,Kathy Reichs,2009,American,english,320,,8695,33
59,13696,The Broker,John Grisham,2005,American,english,422,,8709,33
60,4941,Drama City,George P. Pelecanos,2005,American,english,297,,8715,33
61,11826,The Bride Collector,Ted Dekker,2010,American,english,448,,8990,32
62,4939,Rampart Street,David Fulmer,2006,American,english,288,,9014,32
63,6266,The Widows Of Malabar Hill,Sujata Massey,2018,American,english,400,,9029,32
64,6267,Miracle Creek,Angie Kim,2019,American,english,368,,9157,30
65,6268,The Need,Helen Phillips,2019,American,english,272,,9157,30
66,6271,Your House Will Pay,Steph Cha,2019,American,english,320,,9157,30
67,14184,The Woman Who Knew Too Much,Gayle Greene,2005,American,english,336,,9157,30
68,13659,The Appeal,John Grisham,2008,American,english,355-500,,9174,30
69,10150,Trail Of Lightning,Rebecca Roanhorse,2018,American,english,287-320,115000,9179,30
70,13700,Fearless Fourteen,Janet Evanovich,2008,American,english,310-350,,9188,30
71,13721,First Family,David Baldacci,2009,American,english,452,,9260,29
72,13763,The Associate,John Grisham,2009,American,english,384,,9266,29
73,13762,Swimsuit,James Patterson,2009,American,english,393,,9265,29
74,6272,Blacktop Wasteland,S.A. Cosby,2020,American,english,304,,9297,29
75,6276,Winter Counts,David Heska Wanbli Weiden,2020,American,english,336,,9297,29
76,6275,When No One Is Watching,Alyssa Cole,2020,American,english,352,,9297,29
77,13665,Cross Fire,James Patterson,2010,American,english,384,,9353,28
78,13586,Black Water Rising,Attica Locke,2009,American,english,448,,9500,26
79,11810,Ninth House,Leigh Bardugo,2019,American,english,458,150000,9646,24
80,11865,Bird Box,Josh Malerman,2014,American,english,262,72000,9693,24
81,6277,Survivor’s Guilt,Robyn Gigl,2023,American,english,,,9721,23
82,5566,The Passage,Justin Cronin,2010,American,english,766-784,250000,9738,23
83,5567,The Devil All The Time,Donald Ray Pollock,2011,American,english,288,,9807,22
84,12520,The Last Widow,Karin Slaughter,2019,American,english,464,,9820,22
85,13587,The Weight Of Blood,Laura McHugh,2014,American,english,320,,9829,22
86,11718,I Am Pilgrim,Terry Hayes,2013,American,english,600-700,203000,9852,21
87,13554,Dodgers,Bill Beverly,2016,American,english,304,,10047,20
88,4198,An Untamed State,Roxane Gay,2014,American,english,368,,10065,20
89,5638,You,Caroline Kepnes,2014,American,english,422,139776,10070,19
90,4191,Eileen,Ottessa Moshfegh,2015,American,english,260,70000,10110,19
91,5571,Alice,Christina Henry,2015,American,english,304,,10149,19
92,14619,Lost Boy Lost Girl,Peter Straub,2003,American,english,288,,10264,18
93,4187,The Destroyers,Christopher Bollen,2017,American,english,483,,10271,18
94,13606,The Border,Don Winslow,2019,American,english,736,,10327,17
95,2087,Savages: A Novel,Don Winslow,2010,American,english,320,,10344,17
96,5618,Exit Strategy,Martha Wells,2018,American,english,176,,10361,16
