﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,4727,Outliers,Malcolm Gladwell,2008,Canadian,english,282-320,70000,3412,111
2,3101,The Shock Doctrine: The Rise of Disaster Capitalism,Naomi Klein,2007,Canadian,english,576,195000,5006,83
3,14217,La Charte Du Mandé Et Autres Traditions Du Mali,"Aboubakar Fofana, Jean-Louis Sagot",2003,Multiple,French,,,6952,48
4,15207,America Right Or Wrong,Anatol Lieven,2004,Multiple,english,288,,7056,47
5,5358,We Don’t Know Ourselves,Fintan O'Toole,2021,Irish,english,624,,7097,46
6,5624,12 Rules For Life,Jordan B. Peterson,2018,Canadian,english,409,156000,7912,43
7,5429,The Boy In The Moon: A Father’s Journey To Understand His Extraordinary Son,Ian Brown,2009,Canadian,english,,,7929,42
8,14000,Enriching The Earth,Vaclav Smil,2001,Canadian,english,336,,8231,39
9,13947,Energy At The Crossroads,Vaclav Smil,2003,Canadian,english,448,,8404,37
10,15205,Just The Arguments,"Michael Bruce, Steven Barbone",2011,Multiple,english,424,,8415,37
11,14200,Japanese Philosophy,"John C. Maraldo, Thomas P. Kasulis, James W. Heisig",2011,Multiple,English,,,8428,37
12,14207,The Philosophical Works Of Al Kindi,"Peter E. Pormann, Peter Adamson",2012,Multiple,arabic,,,8522,35
13,6601,Die Wise,Stephen Jenkinson,2015,Canadian,english,416,,9082,31
14,14021,Why America Is Not A New Rome,Vaclav Smil,2010,Canadian,english,200-300,,9210,29
15,13956,Prime Movers Of Globalization,Vaclav Smil,2010,Canadian,english,248,,9210,29
16,10011,Dark Matters,Simone Browne,2015,Canadian,english,224,,9241,29
17,14175,The Periodic Table,"Adrian Dingle, Simon Basher",2007,Multiple,english,128,,9277,28
18,1299,Let's Talk About Love,Carl Wilson,2007,Canadian,english,176,,9454,27
19,9260,The Complete Letters Of Oscar Wilde,Oscar Wilde,2000,Irish,english,1276,,9481,26
20,13963,Making The Modern World,Vaclav Smil,2013,Canadian,english,512,,9502,26
21,14116,The Edge Of Physics,Anil Ananthaswamy,2010,Multiple,english,336,,9533,25
22,15028,The Tiger,John Vaillant,2010,Canadian,english,329,,9533,25
23,5377,War,Margaret MacMillan,2020,Canadian,,,,9550,25
24,14225,The Routledge Handbook Of Panpsychism,William Seager,2020,Canadian,english,400-500,,9652,24
25,11803,Gorgias/Gorgias : The Sicilian Orator And The Platonic Dialogue,"Coleen P. Zoller, Jurgen R. Gatt, S. Montgomery Ewegen",2023,Multiple,,,,10036,19
26,13944,The Mosquito,Timothy C. Winegard,2019,Canadian,english,496,,10050,19
27,13955,Growth,Vaclav Smil,2019,Canadian,english,664,,10050,19
28,14047,How The World Really Works,Vaclav Smil,2022,Canadian,english,300-336,,10324,16
29,14713,Earth,"Iain Stewart, John Lynch",2008,Multiple,english,240,,10412,15
30,14715,Life,"Martha Holmes, Michael Gunton",2009,Multiple,english,312,,10434,15
31,1365,Masterworks of the Classical Haida Mythtellers,Robert Bringhurst,2000,Canadian,english,,,10793,6
32,1367,Payback: Debt and the Shadow Side of Wealth,Margaret Atwood,2008,Canadian,english,230,,10868,4
33,12730,Swimming Studies,Leanne Shapton,2012,Canadian,english,320,,10927,4
