﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,3340,Americanah,Chimamanda Ngozi Adichie,2013,Nigerian,english,477,151960,871,427
2,2021,The Fault in Our Stars,John Green,2012,American,english,313,67222,1459,258
3,4168,Normal People,Sally Rooney,2018,American,english,260-280,72000,2048,184
4,4542,The Song of Achilles,Madeline Miller,2011,American,english,352-416,121000,2102,179
5,5425,11 22 63,Stephen King,2011,American,english,849,274000,2438,145
6,4167,Fates and Furies,Lauren Groff,2015,American,english,390,121000,5424,75
7,2853,Fifty Shades of Grey:,E L James,2011,British,english,514,150000,6147,64
8,5645,Aristotle And Dante Discover The Secrets Of The Universe,Benjamin Alire Sáenz,2012,American,english,359,58992,6279,61
9,4147,The Marriage Plot,Jeffrey Eugenides,2011,American,english,406,104000,6438,59
10,10211,To All The Boys I've Loved Before,Jenny Han,2014,American,english,355-400,72000,6710,52
11,3590,What Belongs to You,Garth Greenwell,2016,American,english,204,62000,7064,47
12,10203,Daughter Of Smoke & Bone,Laini Taylor,2011,American,english,418-432,132000,7164,45
13,10208,If You Could Be Mine,Sara Farizan,2013,Iranian,english,247,60000,8329,38
14,11811,The Invisible Life Of Addie La Rue,V. E. Schwab,2020,American,english,442-560,121000,8346,38
15,3577,Super Sad True Love Story,Gary Shteyngart,2010,American,english,334,94000,8395,37
16,10141,A Torch Against The Night,Sabaa Tahir,2016,American,english,452,118000,8437,36
17,10212,Dumplin',Julie Murphy,2015,American,english,371,84000,8531,35
18,10140,The Wrath & The Dawn,Renée Ahdieh,2015,American,english,388,100000,8531,35
19,10216,Simon Vs. The Homo Sapiens Agenda,Becky Albertalli,2015,American,english,303,60000,8531,35
20,10213,"Everything, Everything",Nicola Yoon,2015,American,english,310,60000,8531,35
21,10221,When The Moon Was Ours,Anna-Marie McLemore,2016,American,english,288,,8668,33
22,10219,The Sun Is Also A Star,Nicola Yoon,2016,American,english,344,78000,8668,33
23,12585,Our Souls At Night,Kent Haruf,2015,American,english,179,32000,8723,33
24,11808,This Is How You Lose The Time War,"Amal El Mohtar, Max Gladstone",2019,Multiple,english,208,36800,8946,33
25,4189,The Lesser Bohemians,Eimear McBride,2016,Irish,english,320,63000,8994,32
26,10229,When Dimple Met Rishi,Sandhya Menon,2017,American,english,380,119000,9016,32
27,10149,Song Of Blood & Stone,L. Penelope,2018,American,english,384,,9148,30
28,10148,Empire Of Sand,Tasha Suri,2018,British,english,496,124000,9148,30
29,10234,Laura Dean Keeps Breaking Up With Me,"Mariko Tamaki, illustrated Rosemary Valero-O’Connell",2019,Canadian,english,289,,9255,29
30,10235,Like A Love Story,Abdi Nazemian,2019,American,english,432,,9255,29
31,10233,Frankly In Love,David Yoon,2019,American,english,432,97000,9255,29
32,12697,Seven Husbands Of Evelyn Hugo,Taylor Jenkins Reid,2017,American,english,389-400,,9326,28
33,10160,Woven In Moonlight,Isabel Ibañez,2020,American,english,384,95000,9420,27
34,10240,The Henna Wars,Adiba Jaigirdar,2020,Irish,english,400,,9420,27
35,10242,You Should See Me In A Crown,Leah Johnson,2020,American,english,328,95000,9420,27
36,10238,Felix Ever After,Kacen Callender,2020,American,english,368,89000,9420,27
37,5608,"Red, White & Royal Blue: A Novel",Casey McQuiston,2019,American,english,421,137000,9429,27
38,12473,Me Before You,Jojo Moyes,2012,British,english,369,129000,9498,26
39,13909,The Rosie Project,Graeme Simsion,2013,Australian,english,295-305,,9502,26
40,5604,Bared To You,Sylvia Day,2012,American,english,334,104000,9842,21
41,12440,Written In My Own Heart's Blood,Diana Gabaldon,2014,American,english,825-1200,502000,10037,19
42,5605,The Suffragette Scandal,Courtney Milan,2014,American,english,null,,10037,19
43,12458,Queenie,Candice Carty-Williams,2019,British,english,330-400,119000,10067,19
44,5611,The Hating Game,Sally Thorne,2016,Australian,english,384,94000,10220,18
45,4155,I Loved You More,Tom Spanbauer,2014,American,english,468,,10247,17
46,5612,Hate To Want You,Alisha Rai,2017,American,english,371,,10282,17
47,5606,A Princess In Theory,Alyssa Cole,2018,American,english,360,,10328,16
48,5603,The Kiss Quotient,Helen Hoang,2018,Vietnamese,english,324,95000,10328,16
49,5610,The Lady's Guide To Celestial Mechanics,Olivia Waite,2019,Unknown,english,384,,10387,15
50,12431,Go Tell The Bees That I Am Gone,Diana Gabaldon,2021,American,english,928,502000,10481,13
51,11813,Iron Widow,Xiran Jay Zhao,2021,Canadian,english,400,116000,10481,13
52,12627,"The 10,000 Doors Of January",Alix E Harrow,2019,American,english,384,121500,10662,9
53,10451,The Jasmine Throne,Tasha Suri,2021,Unknown,english,576,156000,10850,4
54,12753,A Discovery Of Witches,Deborah Harkness,2011,American,english,579-704,,10915,4
55,12728,Eleanor And Park,Rainbow Rowell,2012,American,english,328,,10927,4
56,12223,Beautiful Ruins,Jess Walter,2012,American,english,337,103000,10927,4
57,12563,The Space Between Worlds,Micaiah Johnson,2020,American,english,336,,11255,1
