﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,1163,Waiting for Godot,Samuel Beckett,1953,Irish,french,60-128,30000,96,2175
2,44,A House for Mr. Biswas,V. S. Naipaul,1961,Trinidadian,english,350-500,206000,204,1392
3,1695,Molloy,Samuel Beckett,1951,Irish,french,200-300,72000,243,1244
4,249,A Bend in the River,V. S. Naipaul,1979,Trinidadian,english,278-350,78000,336,978
5,1694,Malone Dies,Samuel Beckett,1951,Irish,french,100-200,31000,357,925
6,1077,The Third Policeman,Flann O'Brien,1967,Irish,english,200-300,59000,464,747
7,1696,The Unnamable,Samuel Beckett,1953,Irish,french,100-150,27000,471,734
8,551,The Thorn Birds,Colleen McCullough,1977,Australian,english,500-700,197000,484,716
9,2680,Voss,Patrick White,1957,Australian,english,432,156000,597,601
10,3885,The Country Girls,Edna O'Brien,1960,Irish,english,200-224,61000,780,476
11,645,Amongst Women,John McGahern,1990,Irish,english,184,,840,440
12,278,Oscar and Lucinda,Peter Carey,1988,Australian,english,around 500,134000,857,436
13,635,True History of the Kelly Gang,Peter Carey,2000,Australian,english,384,134000,960,388
14,3857,The Lonely Londoners,Sam Selvon,1956,Trinidadian,english,141,50000,1112,342
15,4067,The Butcher Boy, Patrick McCabe,1992,Irish,english,200-250,61000,1117,341
16,4132,The Master,Colm Tóibín,2004,Irish,english,338,,1128,338
17,582,The Transit of Venus,Shirley Hazzard,1980,Australian,english,320-352,,1198,321
18,4252,The Lonely Passion of Judith Hearne,Brian Moore,1955,Irish,english,240,63000,1269,301
19,2766,Endgame,Samuel Beckett,1957,Irish,french,96-128,17000,1280,296
20,1429,William Trevor: The Collected Stories,William Trevor,1992,Irish,english,1200-1280,,1286,295
21,4257,Cloudstreet,Tim Winton,1991,Australian,english,400-500,127000,1365,278
22,3893,Girl With Green Eyes,Edna O'Brien,1962,Irish,english,200-250,,1373,276
23,2933,Watt,Samuel Beckett,1953,Irish,english,240-320,52622,1433,261
24,2751,Selected Plays of George Bernard Shaw,George Bernard Shaw,1976,Irish,english,,,1452,258
25,611,In a Free State,V. S. Naipaul,1971,Trinidadian,english,256,,1472,255
26,3855,The Tree of Man,Patrick White,1955,Australian,english,480-528,165000,1565,240
27,2475,The Power of One,Bryce Courtenay,1989,Australian,english,500-600,173000,1608,236
28,3266,Artemis Fowl,Eoin Colfer,2001,Irish,english,280-320,56000,1607,236
29,630,Paddy Clarke Ha Ha Ha,Roddy Doyle,1993,Irish,english,282,72000,1762,218
30,4249,Strumpet City,James Plunkett,1969,Irish,english,unknown,220000,1853,206
31,4077,Remembering Babylon,David Malouf,1993,Australian,english,200-320,58000,1864,205
32,2390,Krapp's Last Tape,Samuel Beckett,1958,Irish,english,,8000,1924,198
33,3921,Eva Trout,Elizabeth Bowen,1968,Irish,english,200-300,,2028,186
34,9725,A Fringe Of Leaves,Patrick White,1976,Australian,english,404,,2057,183
35,639,The Sea,John Banville,2005,Irish,english,195-272,62000,2148,174
36,2650,The Van,Roddy Doyle,1991,Irish,english,300-400,,2183,169
37,10912,Tirra Lirra By The River,Jessica Anderson,1978,Australian,english,141-150,,2242,163
38,6374,Good Behaviour,Molly Keane,1981,Irish,english,320,,2333,154
39,3274,The Commitments,Roddy Doyle,1987,Irish,english,144-192,72000,2400,147
40,11512,Shantaram,Gregory David Roberts,2003,Australian,english,928-933,292000,2434,145
41,3873,The Bitter Glass,Eilís Dillon,1958,Irish,english,,,2451,144
42,1928,Brooklyn,Colm Tóibín,2009,Irish,english,256-272,83000,2623,142
43,3955,The Commandant,Jessica Anderson,1975,Australian,english,222,,2624,142
44,6361,The Children's Bach,Helen Garner,1984,Australian,english,112,,2637,141
45,5432,Room,Emma Donoghue,2010,Irish,english,321,153000,2778,135
46,2940,Death of a Lake,Arthur William Upfield,1954,Australian,english,,,2944,126
47,640,The Gathering,Anne Enright,2007,Irish,english,261,83000,3067,122
48,6173,"Langrishe, Go Down",Aidan Higgins,1966,Irish,english,,,3183,118
49,9731,Illywhacker,Peter Carey,1985,Australian,english,600,191000,3231,116
50,4045,Inland,Gerald Murnane,1988,Australian,english,276,,3377,112
51,11628,The Book Of Evidence,John Banville,1989,Irish,english,220,59000,3389,111
52,9724,Riders In The Chariot,Patrick White,1961,Australian,english,608,292000,3401,111
53,10764,The Little Hotel,Christina Stead,1973,Australian,english,,,3463,108
54,6224,Beat Not The Bones,Charlotte Jay,1952,Australian,english,,,3463,108
55,10648,"Crick Crack, Monkey",Merle Hodge,1970,Trinidadian,english,128-224,,3463,108
56,10787,Mary O'grady,Mary Lavin,1950,Irish,english,,,3463,108
57,4306,Guerrillas,V. S. Naipaul,1975,Trinidadian,english,248,,3626,106
58,4264,Milkman,Anna Burns,2018,Trinidadian,english,368,118000,3690,105
59,399,Netherland,Joseph O'Neill,2008,Irish,english,247,92000,3767,102
60,6359,Johnno,David Malouf,1975,Australian,english,170-200,,4044,100
61,1427,The Arrival,Shaun Tan,2006,Australian,english,128,0,4051,100
62,10599,A Belfast Woman,Mary Beckett,1980,Irish,english,,,4115,98
63,13269,Fireflies,Shiva Naipaul,1970,Trinidadian,english,272,,4153,96
64,13265,Puckoon,Spike Milligan,1963,Irish,english,158,,4153,96
65,4223,Days Without End,Sebastian Barry,2016,Irish,english,260-320,72000,4380,96
66,2705,The House Of Splendid Isolation,Edna O'Brien,1994,Irish,english,224,,4730,90
67,13456,Confederates,Thomas Keneally,1979,Australian,english,,,4774,88
68,3270,The Boy in the Striped Pyjamas,John Boyne,2006,Irish,english,216,50000,4779,88
69,10544,How It Is,Samuel Beckett,1961,Irish,french,160,23000,4785,87
70,5468,The Sea And Summer,George Turner,1987,Australian,english,384,,4858,86
71,255,The Ginger Man,J. P. Donleavy,1955,Irish,english,350-400,134000,4921,84
72,10777,Loving And Giving,Molly Keane,1988,Irish,english,,,4975,84
73,10755,Lantern Slides,Edna O'Brien,1990,Irish,english,192,,5112,80
74,10628,Circle Of Friends,Maeve Binchy,1990,Irish,english,600-700,218000,5112,80
75,6368,How Many Miles To Babylon?,Jennifer Johnston,1974,Irish,english,156,,5169,79
76,10728,The House Tibet,Georgia Savage,1991,Australian,english,432,,5180,79
77,6370,The Barracks,John McGahern,1963,Irish,english,192,,5241,78
78,6378,The Emperor Of Ice Cream,Brian Moore,1965,Irish,english,192,,5369,77
79,6384,Birchwood,John Banville,1973,Irish,english,180-200,,5398,76
80,6387,The Big Chapel,Thomas Kilroy,1971,Irish,english,,,5406,75
81,4245,City of Bohane,Kevin Barry,2011,Irish,english,288,,5480,73
82,1555,Fools of Fortune,William Trevor,1983,Irish,english,,,5659,71
83,4137,Carry Me Down,M.J. Hyland,2006,Australian,english,352,,5689,70
84,9516,Collected Stories,Frank O'Connor,1981,Irish,english,,,5739,69
85,14362,The Fatal Shore,Robert Hughes,1987,Australian,english,688,,5807,69
86,5433,Selected Stories,William Trevor,1992,Irish,english,null,,5824,68
87,679,The Great Fire,Shirley Hazzard,2003,Australian,english,278-350,88000,5853,68
88,11575,Power Without Glory,Frank Hardy,1950,Australian,english,736,,5954,66
89,11595,The Little Girls,Elizabeth Bowen,1964,Irish,english,,,5954,66
90,11603,Happiness And Other Stories,Mary Lavin,1969,Irish,english,,,5954,66
91,4912,The Lake,John McGahern,1963,Irish,,,,5954,66
92,11600,Cotters' England,Christina Stead,1966,Australian,english,,,5954,66
93,5850,The Complete Dramatic Works Of Samuel Beckett,Samuel Beckett,1986,Irish,english,,,6116,65
94,11504,"Tomorrow, When The War Began",John Marsden,1993,Australian,english,284,64000,6308,60
95,11516,Looking For Alibrandi,Melina Marchetta,1992,Australian,english,290,70000,6381,60
96,11614,Lamb,Bernard MacLaverty,1980,Irish,english,160-224,,6398,60
97,13375,Death In Summer,William Trevor,1998,Irish,english,213,,6424,59
98,5639,Big Little Lies,Liane Moriarty,2014,Australian,english,460,125000,6455,58
99,11513,The Riders,Tim Winton,1994,Australian,english,,100000,6487,58
100,13374,The Blackwater Lightship,Colm Toibin,1999,Irish,english,272-300,,6491,58
101,6375,The South,Colm Tóibín,1990,Irish,english,240-300,,6505,57
102,6460,The Forgotten Waltz,Anne Enright,2011,Irish,english,272,65000,6556,56
103,11505,The Ancient Future Trilogy,Traci Harding,1996,Australian,english,,,6567,56
104,12196,Nerilka's Story,Anne McCaffrey,1986,Irish,english,182,41900,6653,53
105,11506,Ice Station,Matthew Reilly,1998,Australian,english,423,136000,6674,53
106,11509,Jessica,Bryce Courtenay,1998,Australian,english,671,,6691,52
107,11626,Forty Seventeen,Frank Moorhouse,1988,Australian,english,352,,6739,51
108,11625,The Sugar Mother,Elizabeth Jolley,1988,Australian,english,,,6739,51
109,11329,Eureka Street,Robert McLiam Wilson,1996,Irish,english,400-410,,6832,51
110,11503,Deltora Quest Series,Emily Rodda,2000,Australian,english,,,6836,50
111,6371,The Woman Who Walked Into Doors,Roddy Doyle,1996,Irish,english,,72000,6838,50
112,6372,Reading In The Dark,Seamus Deane,1996,Irish,english,246,,6846,50
113,3418,The Wine of Astonishment,Earl Lovelace,1982,Trinidadian,english,224,,6880,50
114,11498,Dirt Music,Tim Winton,2001,Australian,english,400-480,132000,6886,50
115,2882,The Heather Blazing,Colm Tóibín,1992,Irish,english,224-245,75000,6891,49
116,11630,The Snapper,Roddy Doyle,1990,Irish,english,216,,6905,49
117,11631,The Great World,David Malouf,1990,Australian,english,336,,6905,49
118,11508,Cafe Scheherazade,Arnold Zable,2001,Australian,english,272,,6934,48
119,13442,A Long Long Way,Sebastian Barry,2005,Irish,english,292,,6935,48
120,11324,This Side Of Brightness,Colum McCann,1998,Irish,english,320,78000,6957,48
121,11637,Reading Turgenev,William Trevor,1991,Irish,english,,,6972,48
122,15086,The Secret River,Kate Grenville,2005,Australian,english,334,,7045,47
123,6365,The Slap,Christos Tsiolkas,2008,Australian,english,485,134000,7073,47
124,12200,The Chronicles Of Pern: First Fall,Anne McCaffrey,1993,Irish,english,306,,7100,46
125,6256,Faithful Place,Tana French,2010,Irish,english,424,156000,7115,46
126,11514,Boyz Rule,Phil Kettle,2003,Australian,english,,,7167,45
127,11515,Scarecrow,Matthew Reilly,2003,Australian,english,480,,7169,45
128,9557,The Dalkey Archive,Flann O'Brien,1964,Irish,english,,,7175,45
129,9520,Three Novels,Samuel Beckett,1955,Irish,french,,,7175,45
130,9563,A Fanatic Heart,Edna O'Brien,1974,Irish,english,448,,7175,45
131,12030,Faith Healer,Brian Friel,1979,Irish,english,,,7808,44
132,10342,P.S. I Love You,Cecelia Ahern,2004,Irish,english,470,,7827,44
133,646,That They May Face the Rising Sun,John McGahern,2002,Irish,english,320,,7911,43
134,9729,An Imaginary Life,David Malouf,1978,Australian,english,154,42000,7944,42
135,6165,The Devil's Advocate,Morris West,1959,Australian,english,320,,7967,42
136,11507,Rage,Steve Gerlach,2006,Australian,english,500-600,,8067,42
137,9521,Collected Stories,Elizabeth Bowen,1980,Irish,english,,,8136,41
138,6181,Doctor Copernicus,John Banville,1976,Irish,english,unknown,,8142,41
