﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,3149,The Lover,Marguerite Duras,1984,French,french,117-148,42000,299,1047
2,249,A Bend in the River,V. S. Naipaul,1979,Trinidadian,english,278-350,78000,336,978
3,2294,"Life, a User's Manual",Georges Perec,1978,French,french,500-600,156000,453,762
4,273,Lanark,Alasdair Gray,1981,Scottish,english,560,198000,759,488
5,2892,The Elementary Particles,Michel Houellebecq,1998,French,french,250-350,,910,411
6,3278,Trainspotting,Irvine Welsh,1993,Scottish,english,300-400,85000,1106,345
7,3971,Delta of Venus,Anaïs Nin,1977,French,english,250-300,72000,1259,308
8,631,"How Late It Was, How Late",James Kelman,1994,Scottish,english,374,,1344,284
9,3546,Platform,Michel Houellebecq,2001,French,french,350-400,,1411,271
10,611,In a Free State,V. S. Naipaul,1971,Trinidadian,english,256,,1484,255
11,1366,Suite Française,Irène Némirovsky,2004,French,french,300-400,140000,1514,249
12,3959,"W, or the Memory of Childhood",Georges Perec,1975,French,french,100-200,,1769,219
13,10610,The Bridge Of Beyond,Simone Schwarz-Bart,1972,French,french,,,1842,210
14,10286,Malevil, Robert Merle,1972,French,french,632,,1935,199
15,2505,The No. 1 Ladies' Detective Agency,Alexander McCall Smith,1998,Scottish,english,240,65000,2088,181
16,2621,The First Man,Albert Camus,1994,French,french,300-350,,2095,181
17,11242,The Life Before Us,Romain Gary,1975,French,french,200-300,,2231,166
18,4100,Morvern Callar,Alan Warner,1995,Scottish,english,null,,2293,159
19,5736,Consider Phlebas,Iain Banks,1987,Scottish,english,471,192000,2321,157
20,5760,Use Of Weapons,Iain Banks,1990,Scottish,english,403,135000,3027,125
21,10633,Cleaned Out,Annie Ernaux,1974,French,french,,,3480,108
22,10663,Dear Departed,Marguerite Yourcenar,1974,French,,,,3480,108
23,10648,"Crick Crack, Monkey",Merle Hodge,1970,Trinidadian,english,128-224,,3480,108
24,4306,Guerrillas,V. S. Naipaul,1975,Trinidadian,english,248,,3643,106
25,4264,Milkman,Anna Burns,2018,Trinidadian,english,368,118000,3707,105
26,5706,No Kiss For Mother,Tomi Ungerer,1973,French,english,null,,3777,103
27,6047,L'étrange Destin De Wangrin,Amadou Hampâté Bâ,1973,French,french,288,,3812,102
28,3234,Betty Blue: The Story of a Passion,Philippe Djian,1985,French,french,,,4036,102
29,6191,A Disaffection,James Kelman,1989,Scottish,english,400,,4055,100
30,4094,Whatever,Michel Houellebecq,1994,French,french,156-160,,4121,98
31,13269,Fireflies,Shiva Naipaul,1970,Trinidadian,english,272,,4168,96
32,6090,Le Jeune Homme De Sable,Williams Sassine,1979,French,french,,,4460,94
33,6095,La Vie Et Demie,Sony Labou Tansi,1979,French,french,,,4460,94
34,10625,Childhood,Nathalie Sarraute,1983,French,french,,,4523,92
35,5701,Ernest And Celestine,Gabrielle Vincent,1981,French,french,,,4577,91
36,14326,Segu,Maryse Condé,1984,French,french,500-600,,4867,86
37,11299,The Possibility Of An Island,Michel Houellebecq,2005,French,french,480,110000,4909,85
38,6060,Fantasia: An Algerian Cavalcade,Assia Djebar,1985,French,french,240-264,,4937,84
39,11442,The Bridge,Iain Banks,1986,Scottish,english,286,,5045,82
40,6042,Mamy Wata Et Le Monstre,Veronique Tadjo,1988,French,french,,,5182,79
41,11311,Species Of Spaces And Other Pieces,Georges Perec,1974,French,french,200-300,,5272,78
42,6203,Personality,Andrew O'Hagan,2003,Scottish,english,300-400,,5478,74
43,11236,Le Pavillon Des Enfants Fous,Valérie Valère,1978,French,french,,,5490,74
44,11355,Jerome,Jean-Pierre Martinet,1978,French,french,76,,5508,73
45,11272,Desert,J. M. G. Le Clezio,1980,French,french,375,,5692,71
46,4136,The Elegance of the Hedgehog,Muriel Barbery,2006,French,french,320,100000,5708,70
47,10562,Hotel Splendid,Marie Redonnet,1986,French,french,,,5847,68
48,11321,Echine,Philippe Djian,1982,French,French,,,5854,68
49,11286,L'enchanteur,René Barjavel,1984,French,french,,,6091,66
50,10335,Salt On Our Skin,Benoîte Groult,1988,French,french,,,6093,66
51,4140,"Kieron Smith, Boy",James Kelman,2008,Scottish,english,422,,6096,66
52,11383,Small Lives,Pierre Michon,1984,French,french,96-176,,6100,66
53,11346,Who Will Remember The People...,Jean Raspail,1986,French,french,,,6188,63
54,14330,Trumpet,Jackie Kay,1998,Scottish,english,278,,6234,63
55,6051,"Riwan, Ou Le Chemin De Sable",Ken Bugul,1999,French,french,,,6285,61
56,11320,L'acacia,Claude Simon,1989,French,french,NULL,,6432,59
57,11322,Out Of The Dark,Patrick Modiano,1990,French,french,176,,6481,58
58,11241,Empire Of The Ants,Bernard Werber,1991,French,french,300-400,,6522,57
59,11248,A Very Long Engagement,Sebastien Japrisot,1991,French,french,327,,6523,57
60,11382,All The World's Mornings,Pascal Quignard,1991,French,french,null,,6557,57
61,11343,Le Passeur De Lumière,Bernard Tirtiaux,1993,French,french,null,,6638,54
62,11360,The Lovers,Alice Ferney,1993,French,french,,,6640,54
63,11268,Les Thanatonautes,Bernard Werber,1994,French,french,,,6672,53
64,4377,Shuggie Bain,Douglas Stuart,2020,Scottish,english,430,119000,6682,53
65,11270,Les Racines Du Mal,Maurice G. Dantec,1995,French,french,648,,6722,52
66,11349,Big Blondes,Jean Echenoz,1995,French,french,160-200,,6729,52
67,3418,The Wine of Astonishment,Earl Lovelace,1982,Trinidadian,english,224,,6896,50
68,5387,The Perfect Nanny,Leïla Slimani,2016,French,french,228,50000,6915,49
69,10345,Just Like Heaven,Marc Levy,2000,French,french,,,6916,49
70,14217,La Charte Du Mandé Et Autres Traditions Du Mali,"Aboubakar Fofana, Jean-Louis Sagot",2003,French,French,,,6967,48
71,11352,The Case Of Dr Sachs,Martin Winckler,1998,French,french,,,6983,48
72,10339,Mr. Ibrahim And The Flowers Of The Koran,Éric-Emmanuel Schmitt,2001,French,french,96-120,,7008,48
73,11384,I'm Gone,Jean Echenoz,1999,French,french,192,,7078,47
74,13004,The Night Sessions,Ken MacLeod,2008,Scottish,english,384,,7087,47
75,11340,L'éducation D'une Fée,Didier van Cauwelaert,2000,French,french,,,7137,46
76,3343,I Wish Someone Were Waiting for Me Somewhere,Anna Gavalda,1999,French,french,152-208,,7167,45
77,9480,The Ogre,Michel Tournier,1970,French,french,400-500,,7191,45
78,9470,Project For A Revolution In New York,Alain Robbe-Grillet,1970,French,french,,,7191,45
79,9478,The Libera Me Domine,Robert Pinget,1972,French,French,,,7191,45
80,11259,La Part De L'autre,Éric-Emmanuel Schmitt,2001,French,french,487,,7799,45
81,11252,The Kindly Ones,Jonathan Littell,2006,French,french,900-1400,984000,7923,43
82,15088,The Years,Annie Ernaux,2008,French,french,240-250,,7937,42
83,11265,Grey Souls,Philippe Claudel,2003,French,french,208,,7982,42
84,11254,La Horde Du Contrevent,Alain Damasio,2004,French,french,700,160000,8139,41
85,11260,The Scortas' Sun,Laurent Gaudé,2004,French,french,,,8144,41
86,11283,Simple,Marie-Aude Murail,2004,French,french,200-300,,8147,41
87,11339,Bye Bye Blondie,Virginie Despentes,2004,French,french,,,8166,41
88,11353,La Ligne Noire,Jean-Christophe Grangé,2004,French,french,450-500,,8167,41
89,5588,The Jumbies,Tracey Baptiste,2015,Trinidadian,english,240,41000,8171,40
90,3553,Lives Other Than My Own,Emmanuel Carrère,2009,French,french,207,,8317,39
91,11258,Fault Lines,Nancy Huston,2006,French,french,308,,8349,38
92,11308,Sarah's Key,Tatiana de Rosnay,2006,French,french,295-320,100000,8358,38
93,9476,Four Novels,Marguerite Duras,1985,French,french,,,8413,37
94,4254,Golden Child,Claire Adam,2019,Trinidadian,english,288,,8537,35
95,11372,Gagner La Guerre,Jean-Philippe Jaworski,2009,French,french,992,,8603,34
96,14294,That Time Of Year,Marie NDiaye,2020,French,french,240-260,,8716,33
97,6564,This Blinding Absence Of Light,Tahar Ben Jelloun,2001,French,french,200-300,,9104,31
98,5702,A Kind Of Spark,Elle McNicoll,2020,Scottish,english,192,,9394,27
99,6079,Un Attieké Pour Elgass,Tierno Monenembo,2021,French,,,,9572,25
100,14040,The Heart,Maylis de Kerangal,2014,French,french,200-300,,9592,25
101,14434,Dawn of Art: The Chauvet Cave,Jean-Marie Chauvet,1995,French,french,,,9796,22
102,14499,Friends In High Places,Donna Leon,1999,French,english,300-350,,10025,20
103,13536,The War,Marguerite Duras,1985,French,french,192,,10261,17
104,6573,The Art Of Losing,Alice Zeniter,2017,French,french,512,,10297,17
105,5748,The Player Of Games,Iain Banks,1988,Scottish,english,approximately 300-400 pages,114000,10327,17
106,6208,The Deadman’s Pedal,Alan Warner,2012,Scottish,english,,,10328,16
107,13527,Paris Nocturne,Patrick Modiano,2003,French,french,148-160,,10593,11
108,13529,Three Strong Women,Marie NDiaye,2009,French,french,300-400,,10680,9
109,12052,God Of Carnage,Yasmina Reza,2006,French,french,,,10731,8
110,1545,The Chip Chip Gatherers,Shiva Naipaul,1973,Trinidadian,english,320,,10770,6
111,1547,Docherty,William McIlvanney,1975,Scottish,english,,,10786,6
112,1444,Fleshmarket Close,Ian Rankin,2004,Scottish,english,448,,10853,5
113,5496,Deep Wheel Orcadia,Harry Josephine Giles,2021,Scottish,english,,,10866,4
114,1567,Poor Things,Alasdair Gray,1992,Scottish,english,320,,10885,4
115,1568,Swing Hammer Swing!,Jeff Torrington,1992,Scottish,english,400-500,,10885,4
116,13010,The Sky Road,Ken MacLeod,1999,Scottish,english,,,10940,4
117,12999,The House Of Shattered Wings,Aliette de Bodard,2015,French,english,400-450,,11074,2
