﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,20,A Clockwork Orange,Anthony Burgess,1962,British,english,192,64000,88,2291
2,220,The Picture of Dorian Gray,Oscar Wilde,1890,British,english,"The page count can vary depending on the edition, but it is typically in the range of 220 to 320 pages.",78000,93,2226
3,75,The Prime of Miss Jean Brodie,Muriel Spark,1961,"British, Scottish",english,128-160,65000,174,1538
4,2371,The Adventures of Oliver Twist,Charles Dickens,1837,British,english,300-500,158723,273,1133
5,238,The Secret Agent,Joseph Conrad,1907,British,english,320,105672,461,752
6,39,A Handful of Dust,Evelyn Waugh,1934,British,english,200-300,68000,531,659
7,2867,The Man Who Was Thursday,G. K. Chesterton,1908,British,english,200-300,58000,596,603
8,95,Under the Net,Iris Murdoch,1954,British,english,250-320,86422,818,453
9,638,The Line of Beauty,Alan Hollinghurst,2004,British,english,400-500,104000,867,432
10,9248,The Egoist,George Meredith,1879,British,english,,250000,1028,369
11,3392,Never Mind,Edward St Aubyn,1992,British,english,160-200,30000,1382,276
12,3022,A Severed Head,Iris Murdoch,1961,British,english,200-300,63000,1437,261
13,1930,On Beauty,Zadie Smith,2005,British,english,446,120000,1464,257
14,3393,Bad News,Edward St Aubyn,1992,British,english,240,,2157,171
15,3394,Some Hope,Edward St Aubyn,1994,British,english,208,,2236,164
16,3395,Mother's Milk,Edward St Aubyn,2005,British,english,240-300,,2297,158
17,2883,An Accidental Man,Iris Murdoch,1971,British,english,,,5737,69
18,13404,Millennium People,J. G. Ballard,2003,British,english,320,,6740,51
