﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count
1,1170,The Metamorphosis,Franz Kafka,1915,Czech,german,40-100,22000
2,3456,The Ragged Trousered Philanthropists,"Robert Tressell, Peter Miles",1914,British,english,around 250-600 depending on the edition,250000
3,2753,The Custom of the Country,Edith Wharton,1913,American,english,300-400,135420
4,240,Zuleika Dobson,Max Beerbohm,1911,British,english,300-350,83670
5,256,The Magnificent Ambersons,Booth Tarkington,1918,American,english,622,104000
6,934,Petersburg,Andrei Bely,1913,Russian,russian,300-400,142000
7,13498,Jurgen,James Branch Cabell,1919,American,english,300-350,
8,3756,Tarr, Wyndham Lewis,1918,British,english,,
9,9527,South Wind,Norman Douglas,1917,British,english,,150000
10,4262,"Psmith, Journalist",P. G. Wodehouse,1915,British,english,,51769
11,2383,The Loyal Subject,Heinrich Mann,1918,German,german,,
12,13360,The Vatican Cellars,Andre Gide,1914,French,french,,
13,13276,The Unbearable Bassington,Saki,1912,British,english,,
14,3216,The Last Days of Mankind,Karl Kraus,1919,Austrian,german,800,
15,9487,Heartbreak House,George Bernard Shaw,1919,British,english,,30846
16,9501,Seven Men And Two Others,Max Beerbohm,1919,British,english,,
