﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,122,Ulysses,James Joyce,1922,Irish,english,730-1000,265000,3,6817
2,1409,The Master and Margarita,Mikhail Bulgakov,1967,Russian,russian,250-500,134000,41,3464
3,125,A Portrait of the Artist as a Young Man,James Joyce,1916,Irish,english,200-300,86332,68,2567
4,1163,Waiting for Godot,Samuel Beckett,1953,Irish,french,60-128,30000,96,2175
5,1484,The Stories of Anton Chekhov,Anton Chekhov,1900,Russian,russian,,,115,2056
6,424,Doctor Zhivago,Boris Pasternak,1957,Russian,russian,450-700,204000,129,1890
7,2472,One Day in the Life of Ivan Denisovich,Aleksandr Solzhenitsyn,1962,Russian,russian,100-200,50000,188,1472
8,1695,Molloy,Samuel Beckett,1951,Irish,french,200-300,72000,244,1244
9,1076,At Swim Two-Birds,Flann O'Brien,1939,Irish,english,200-300,72000,296,1060
10,148,Finnegans Wake,James Joyce,1939,Irish,english,590-628,215000,325,1007
11,458,Zorba the Greek,Nikos Kazantzakis,1946,Greek,greek,300-500,70000,335,979
12,1694,Malone Dies,Samuel Beckett,1951,Irish,french,100-200,31000,358,925
13,28,The Death of the Heart,Elizabeth Bowen,1938,"British, Irish",english,320-400,101473,422,805
14,1269,Dubliners,James Joyce,1914,Irish,english,152-224,65000,438,782
15,3154,Life and Fate,Vasily Grossman,1980,Russian,russian,800-900,290000,439,780
16,1313,The Cherry Orchard,Anton Chekhov,1904,Russian,russian,70-100,19000,455,758
17,2923,We,Yevgeny Zamyatin,1924,Russian,russian,200-300,50000,456,757
18,1077,The Third Policeman,Flann O'Brien,1967,Irish,english,200-300,59000,465,747
19,1696,The Unnamable,Samuel Beckett,1953,Irish,french,100-150,27000,472,734
20,2150,Murphy,Samuel Beckett,1938,Irish,english,288,64000,644,561
21,2752,Three Sisters,Anton Chekhov,1901,Russian,russian,70-200,23000,657,552
22,5849,And Quiet Flows The Don,Mikhail Sholokhov,1928,Russian,russian,1300-1600,560000,701,525
23,3885,The Country Girls,Edna O'Brien,1960,Irish,english,200-224,61000,782,476
24,645,Amongst Women,John McGahern,1990,Irish,english,184,,842,440
25,6032,Kolyma Stories,Varlam Shalamov,1954,Russian,russian,varies,,1007,374
26,2768,Cancer Ward,Aleksandr Solzhenitsyn,1967,Russian,russian,450-550,258000,1046,363
27,934,Petersburg,Andrei Bely,1913,Russian,russian,300-400,142000,1049,361
28,10026,Red Cavalry,Isaac Babel,1926,Russian,russian,100-200,54000,1092,347
29,4067,The Butcher Boy, Patrick McCabe,1992,Irish,english,200-250,61000,1117,341
30,4132,The Master,Colm Tóibín,2004,Irish,english,338,,1128,338
31,3856,The Last Temptation of Christ,Nikos Kazantzakis,1955,Greek,greek,300-500,134000,1137,336
32,10025,Moscow Petushki,Venedikt Yerofeev,1970,Russian,russian,100-150,,1169,328
33,4252,The Lonely Passion of Judith Hearne,Brian Moore,1955,Irish,english,240,63000,1269,301
34,3168,The Gift,Vladimir Nabokov,1938,Russian,russian,300-400,93750,1276,297
35,2766,Endgame,Samuel Beckett,1957,Irish,french,96-128,17000,1280,296
36,1429,William Trevor: The Collected Stories,William Trevor,1992,Irish,english,1200-1280,,1286,295
37,3893,Girl With Green Eyes,Edna O'Brien,1962,Irish,english,200-250,,1373,276
38,1078,The Collected Stories of Isaac Babel,Isaac Babel,1934,Russian,russian,,,1420,266
39,2933,Watt,Samuel Beckett,1953,Irish,english,240-320,52622,1433,261
40,2751,Selected Plays of George Bernard Shaw,George Bernard Shaw,1976,Irish,english,,,1452,258
41,2767,First Circle,Aleksandr Solzhenitsyn,1968,Russian,russian,580-750,257000,1565,240
42,3743,Mother,Maxim Gorky,1906,Russian,russian,,,1565,240
43,3862,Pnin,Vladimir Nabokov,1957,Russian,english,191,59500,1565,240
44,3915,Z,Vassilis Vassilikos,1967,Greek,greek,,,1565,240
45,3266,Artemis Fowl,Eoin Colfer,2001,Irish,english,280-320,56000,1608,236
46,3768,The Artamonov Business,Maxim Gorky,1925,Russian,russian,,,1619,234
47,3208,The Real Life of Sebastian Knight,Vladimir Nabokov,1941,Russian,english,200-300,52000,1735,221
48,6380,The Charwomen's Daughter,James Stephens,1912,Irish,english,,38804,1739,220
49,630,Paddy Clarke Ha Ha Ha,Roddy Doyle,1993,Irish,english,282,72000,1762,218
50,6003,The Life Of Arseniev,Ivan Bunin,1930,Russian,russian,,,1765,217
51,3989,Summer in Baden-Baden,Leonid Tsypkin,1980,Russian,russian,144-208,,1840,208
52,4249,Strumpet City,James Plunkett,1969,Irish,english,unknown,220000,1853,206
53,2390,Krapp's Last Tape,Samuel Beckett,1958,Irish,english,,8000,1924,198
54,3921,Eva Trout,Elizabeth Bowen,1968,Irish,english,200-300,,2028,186
55,10549,Despair,Vladimir Nabokov,1934,Russian,russian,,68000,2119,177
56,639,The Sea,John Banville,2005,Irish,english,195-272,62000,2148,174
57,2650,The Van,Roddy Doyle,1991,Irish,english,300-400,,2183,169
58,11380,Novel With Cocaine,M. Ageyev,1934,Russian,russian,150-200,70000,2191,168
