﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,1409,The Master and Margarita,Mikhail Bulgakov,1967,Russian,russian,250-500,134000,41,3464
2,1163,Waiting for Godot,Samuel Beckett,1953,Irish,french,60-128,30000,96,2175
3,424,Doctor Zhivago,Boris Pasternak,1957,Russian,russian,450-700,204000,129,1890
4,2472,One Day in the Life of Ivan Denisovich,Aleksandr Solzhenitsyn,1962,Russian,russian,100-200,50000,188,1472
5,1695,Molloy,Samuel Beckett,1951,Irish,french,200-300,72000,244,1244
6,1694,Malone Dies,Samuel Beckett,1951,Irish,french,100-200,31000,357,925
7,3154,Life and Fate,Vasily Grossman,1980,Russian,russian,800-900,290000,439,780
8,1077,The Third Policeman,Flann O'Brien,1967,Irish,english,200-300,59000,464,747
9,1696,The Unnamable,Samuel Beckett,1953,Irish,french,100-150,27000,471,734
10,3885,The Country Girls,Edna O'Brien,1960,Irish,english,200-224,61000,782,476
11,645,Amongst Women,John McGahern,1990,Irish,english,184,,841,440
12,6032,Kolyma Stories,Varlam Shalamov,1954,Russian,russian,varies,,1006,374
13,2768,Cancer Ward,Aleksandr Solzhenitsyn,1967,Russian,russian,450-550,258000,1046,363
14,4067,The Butcher Boy, Patrick McCabe,1992,Irish,english,200-250,61000,1117,341
15,4132,The Master,Colm Tóibín,2004,Irish,english,338,,1128,338
16,3856,The Last Temptation of Christ,Nikos Kazantzakis,1955,Greek,greek,300-500,134000,1137,336
17,10025,Moscow Petushki,Venedikt Yerofeev,1970,Russian,russian,100-150,,1169,328
18,4252,The Lonely Passion of Judith Hearne,Brian Moore,1955,Irish,english,240,63000,1269,301
19,2766,Endgame,Samuel Beckett,1957,Irish,french,96-128,17000,1280,296
20,1429,William Trevor: The Collected Stories,William Trevor,1992,Irish,english,1200-1280,,1286,295
21,3893,Girl With Green Eyes,Edna O'Brien,1962,Irish,english,200-250,,1373,276
22,2933,Watt,Samuel Beckett,1953,Irish,english,240-320,52622,1433,261
23,2751,Selected Plays of George Bernard Shaw,George Bernard Shaw,1976,Irish,english,,,1452,258
24,2767,First Circle,Aleksandr Solzhenitsyn,1968,Russian,russian,580-750,257000,1565,240
25,3915,Z,Vassilis Vassilikos,1967,Greek,greek,,,1565,240
26,3862,Pnin,Vladimir Nabokov,1957,Russian,english,191,59500,1565,240
27,3266,Artemis Fowl,Eoin Colfer,2001,Irish,english,280-320,56000,1607,236
28,630,Paddy Clarke Ha Ha Ha,Roddy Doyle,1993,Irish,english,282,72000,1762,218
29,3989,Summer in Baden-Baden,Leonid Tsypkin,1980,Russian,russian,144-208,,1840,208
30,4249,Strumpet City,James Plunkett,1969,Irish,english,unknown,220000,1853,206
31,2390,Krapp's Last Tape,Samuel Beckett,1958,Irish,english,,8000,1924,198
32,3921,Eva Trout,Elizabeth Bowen,1968,Irish,english,200-300,,2028,186
33,639,The Sea,John Banville,2005,Irish,english,195-272,62000,2148,174
34,2650,The Van,Roddy Doyle,1991,Irish,english,300-400,,2183,169
35,4102,The Clay Machine-gun,Victor Pelevin,1996,Russian,russian,200-300,,2274,159
36,6374,Good Behaviour,Molly Keane,1981,Irish,english,320,,2333,154
37,3274,The Commitments,Roddy Doyle,1987,Irish,english,144-192,72000,2400,147
38,3192,August 1914,Aleksandr Solzhenitsyn,1971,Russian,russian,600-900,,2408,147
39,3873,The Bitter Glass,Eilís Dillon,1958,Irish,english,,,2451,144
40,3894,The Third Wedding,Kōstas Tachtsēs,1962,Greek,greek,,,2451,144
41,1928,Brooklyn,Colm Tóibín,2009,Irish,english,256-272,83000,2623,142
42,3172,Happy Moscow,Andrey Platonov,1991,Russian,russian,100-200,,2762,136
43,5432,Room,Emma Donoghue,2010,Irish,english,321,153000,2778,135
44,3173,Soul and Other Stories,Andrey Platonov,1999,Russian,russian,varies,,2892,130
45,640,The Gathering,Anne Enright,2007,Irish,english,261,83000,3067,122
46,6173,"Langrishe, Go Down",Aidan Higgins,1966,Irish,english,,,3183,118
47,11628,The Book Of Evidence,John Banville,1989,Irish,english,220,59000,3389,111
48,10883,Sofia Petrovna,Lydia Chukovskaya,1965,Russian,russian,,30000,3463,108
49,10787,Mary O'grady,Mary Lavin,1950,Irish,english,,,3463,108
50,4057,The Daughter,Pavlos Matesis,1990,Greek,greek,,,3606,107
51,4061,Astradeni,Eugenia Fakinou,1991,Greek,greek,,,3683,105
52,10057,A Poem Without A Hero,Anna Akhmatova,1960,Russian,russian,,,3729,103
53,10071,Norma,Vladimir Sorokin,1970,Russian,russian,,,3757,103
54,4073,Uncle Petros and Goldbach's Conjecture,Apostolos Doxiadis,1992,Greek,greek,200-300,,3760,103
55,399,Netherland,Joseph O'Neill,2008,Irish,english,247,92000,3768,102
56,12900,The End Of Our Small Town,Dimitris Hatzis,1963,Greek,greek,,,3794,102
57,12883,The Flaw,Antonis Samarakis,1965,Greek,greek,,,3794,102
58,12897,Drifting Cities,Stratis Tsirkas,1960,Greek,greek,,,3794,102
59,12820,"The Plant, The Well, The Angel",Vassilis Vassilikos,1963,Greek,,,,3794,102
60,12862,Ο Εξώστης,Nikos Kakhtitsis,1963,Greek,greek,,,3794,102
61,12895,Ματωμένα Χώματα,Dido Sotiriou,1962,Greek,greek,,,3794,102
62,12817,The Story Of Andreas Kordopatis,Thanassis Valtinos,1964,Greek,greek,,,3794,102
63,12896,Το Τρίτο Στεφάνι,Kostas Taktsis,1962,Greek,greek,,,3794,102
64,12847,Η Σαρκοφαγος,Giorgos Ioannou,1962,Greek,greek,,,3794,102
65,12829,Η κρύπτη,Ε.Χ. Γονατάς,1963,Greek,Greek,,,3794,102
66,3193,Antiworlds,Andrey Voznesensky,1964,Russian,russian,,,3794,102
67,10032,A School For Fools,Sasha Sokolov,1976,Russian,russian,160-200,41000,4017,102
68,5915,Child 44,Tom Rob Smith,2008,Russian,english,400-500,123000,4018,102
69,3194,The Burn: A Novel in Three Books : (late Sixties--early Seventies),Vassily Aksyonov,1975,Russian,russian,,,4045,100
70,4111,The Life of Insects,Victor Pelevin,1993,Russian,russian,,,4053,100
71,10063,The Faculty of Useless Knowledge,Yuri Dombrovsky,1976,Russian,russian,500-600,,4070,100
72,5982,The Zone,Sergei Dovlatov,1982,Russian,russian,192,,4074,99
73,10078,Farewell To Matyora,Valentin Rasputin,1976,Russian,russian,,60000,4086,99
74,12864,Βιοτεχνία Υαλικών,Menis Koumandareas,1976,Greek,greek,,,4098,99
75,10599,A Belfast Woman,Mary Beckett,1980,Irish,english,,,4116,98
76,10049,Pushkin House,Andrey Bitov,1978,Russian,russian,,,4133,97
77,13265,Puckoon,Spike Milligan,1963,Irish,english,158,,4155,96
78,4096,The Late-night News,Petros Markaris,1995,Greek,greek,,,4378,96
79,4223,Days Without End,Sebastian Barry,2016,Irish,english,260-320,72000,4382,96
80,12872,από το στόμα της παλιάς Remington,Giannis Panou,1981,Greek,,,,4595,91
81,2705,The House Of Splendid Isolation,Edna O'Brien,1994,Irish,english,224,,4732,90
82,3270,The Boy in the Striped Pyjamas,John Boyne,2006,Irish,english,216,50000,4781,88
83,10079,Pushkin Hills,Sergei Dovlatov,1983,Russian,russian,,,4784,88
84,10544,How It Is,Samuel Beckett,1961,Irish,french,160,23000,4787,87
85,10820,On The Golden Porch,Tatyana Tolstaya,1987,Russian,russian,,,4861,86
86,255,The Ginger Man,J. P. Donleavy,1955,Irish,english,350-400,134000,4923,84
87,10777,Loving And Giving,Molly Keane,1988,Irish,english,,,4977,84
88,12867,Διηγήματα,Michail Mitsakis,1987,Greek,Greek,,,5098,81
89,10755,Lantern Slides,Edna O'Brien,1990,Irish,english,192,,5114,80
90,10628,Circle Of Friends,Maeve Binchy,1990,Irish,english,600-700,218000,5114,80
91,6368,How Many Miles To Babylon?,Jennifer Johnston,1974,Irish,english,156,,5171,79
92,10873,The Seventh Garment,Eugenia Fakinou,1991,Greek,greek,,,5182,79
93,6370,The Barracks,John McGahern,1963,Irish,english,192,,5243,78
94,12816,Data From The Decade Of The Sixties,Thanassis Valtinos,1989,Greek,,,,5318,78
95,6378,The Emperor Of Ice Cream,Brian Moore,1965,Irish,english,192,,5371,77
96,6384,Birchwood,John Banville,1973,Irish,english,180-200,,5400,76
97,6387,The Big Chapel,Thomas Kilroy,1971,Irish,english,,,5408,75
98,5977,Medea And Her Children,Lyudmila Ulitskaya,1996,Russian,russian,300-400,,5465,74
99,4245,City of Bohane,Kevin Barry,2011,Irish,english,288,,5482,73
100,10095,The Time: Night,Ludmila Petrushevskaya,1992,Russian,russian,,,5504,73
101,1555,Fools of Fortune,William Trevor,1983,Irish,english,,,5661,71
102,12844,Και Με Το Φως Του Λυκου Επανερχονται,Zyranna Zateli,1993,Greek,greek,500-600,,5667,71
103,12899,Ο Μπιντές,Marios Hakkas,1993,Greek,Greek,,,5667,71
104,6025,Hurramabad,Andrei Volos,1998,Russian,russian,,,5695,70
105,2907,The Stories of Vladimir Nabokov,Vladimir Nabokov,1995,Russian,english,648,,5720,70
106,12818,Orthokostá,Thanassis Valtinos,1994,Greek,greek,,,5734,69
107,9516,Collected Stories,Frank O'Connor,1981,Irish,english,,,5741,69
108,5433,Selected Stories,William Trevor,1992,Irish,english,null,,5826,68
109,10093,You Cried Bitterly In Your Sleep,Yuri Kazakov,1995,Russian,Russian,,,5850,68
110,4912,The Lake,John McGahern,1963,Irish,,,,5956,66
111,11603,Happiness And Other Stories,Mary Lavin,1969,Irish,english,,,5956,66
112,11595,The Little Girls,Elizabeth Bowen,1964,Irish,english,,,5956,66
113,5850,The Complete Dramatic Works Of Samuel Beckett,Samuel Beckett,1986,Irish,english,,,6118,65
114,12831,Ντιάλιθ' ιμ Χριστάκη,Sotiris Dimitriou,1997,Greek,,,,6119,64
115,11614,Lamb,Bernard MacLaverty,1980,Irish,english,160-224,,6399,60
116,13375,Death In Summer,William Trevor,1998,Irish,english,213,,6425,59
117,13374,The Blackwater Lightship,Colm Toibin,1999,Irish,english,272-300,,6492,58
118,6026,A Dream In Polar Fog,Yuri Rytkheu,2005,Russian,russian,320,,6502,57
119,6375,The South,Colm Tóibín,1990,Irish,english,240-300,,6506,57
120,6460,The Forgotten Waltz,Anne Enright,2011,Irish,english,272,65000,6557,56
121,12196,Nerilka's Story,Anne McCaffrey,1986,Irish,english,182,41900,6654,53
122,15336,The Slynx,Tatyana Tolstaya,2000,Russian,russian,300-350,,6686,53
123,5976,The Good Life Elsewhere,Vladimir Lorchenkov,2008,Russian,russian,,,6707,52
124,11329,Eureka Street,Robert McLiam Wilson,1996,Irish,english,400-410,,6833,51
125,6371,The Woman Who Walked Into Doors,Roddy Doyle,1996,Irish,english,,72000,6839,50
126,6372,Reading In The Dark,Seamus Deane,1996,Irish,english,246,,6847,50
127,5960,Klotsvog,Margarita Khemlin,2009,Russian,russian,,,6854,50
128,5991,There Once Lived A Woman Who Tried To Kill Her Neighbour’s Baby,Ludmila Petrushevskaya,2009,Russian,russian,206,,6854,50
129,5962,A Short Border Handbook,Gazmend Kapllani,2009,Greek,greek,170,,6854,50
130,13270,The Sacred Book Of The Werewolf,Victor Pelevin,2004,Russian,russian,336,,6862,50
131,2882,The Heather Blazing,Colm Tóibín,1992,Irish,english,224-245,75000,6892,49
132,11630,The Snapper,Roddy Doyle,1990,Irish,english,216,,6906,49
133,13442,A Long Long Way,Sebastian Barry,2005,Irish,english,292,,6936,48
134,5756,Roadside Picnic,"Arkady Strugatsky, Boris Strugatsky",1972,Russian,russian,145-224,58000,6952,48
135,11324,This Side Of Brightness,Colum McCann,1998,Irish,english,320,78000,6958,48
136,11637,Reading Turgenev,William Trevor,1991,Irish,english,,,6973,48
137,5454,Absurdistan,Gary Shteyngart,2006,Russian,english,333,150000,7049,47
138,12200,The Chronicles Of Pern: First Fall,Anne McCaffrey,1993,Irish,english,306,,7101,46
139,6256,Faithful Place,Tana French,2010,Irish,english,424,156000,7116,46
140,9563,A Fanatic Heart,Edna O'Brien,1974,Irish,english,448,,7176,45
141,9520,Three Novels,Samuel Beckett,1955,Irish,french,,,7176,45
142,9314,The Major Plays,Anton Chekhov,1964,Russian,russian,,,7176,45
143,9632,The Greek Passion,Nikos Kazantzakis,1954,Greek,greek,,,7176,45
144,9557,The Dalkey Archive,Flann O'Brien,1964,Irish,english,,,7176,45
145,9634,Exile And Return,Yannis Ritsos,1975,Greek,greek,,,7795,44
146,12030,Faith Healer,Brian Friel,1979,Irish,english,,,7809,44
147,10342,P.S. I Love You,Cecelia Ahern,2004,Irish,english,470,,7828,44
148,646,That They May Face the Rising Sun,John McGahern,2002,Irish,english,320,,7912,43
149,9521,Collected Stories,Elizabeth Bowen,1980,Irish,english,,,8137,41
150,6181,Doctor Copernicus,John Banville,1976,Irish,english,unknown,,8143,41
151,14871,Two Lives,William Trevor,1991,Irish,english,384,,8209,39
152,6010,The Mountain And The Wall,Alisa Ganieva,2015,Russian,russian,300-400,,8228,39
153,5979,Zuleikha,Guzel Yakhina,2015,Russian,russian,448,,8228,39
154,5973,The Natashas,Yelena Moskovich,2016,Russian,english,232,,8384,37
155,5666,A Girl Is A Half Formed Thing,Eimear McBride,2013,Irish,english,224,64000,8394,37
156,11837,In The Woods,Tana French,2007,Irish,english,429,145000,8480,36
157,6571,Solar Bones,Mike McCormack,2016,Irish,english,224,70000,8483,36
158,14899,After Rain,William Trevor,1996,Irish,english,213,,8545,35
159,13214,The Alchemyst,Michael Scott,2007,Irish,english,369,,8579,34
160,14921,A Star Called Henry,Roddy Doyle,1999,Irish,english,342,,8972,32
161,4189,The Lesser Bohemians,Eimear McBride,2016,Irish,english,320,63000,8994,32
162,5995,"Rock, Paper, Scissors And Other Stories",Maxim Osipov,2019,Russian,russian,unknown,,9008,32
163,12244,Grown Ups,Marian Keyes,2020,Irish,english,656,,9031,32
164,15077,Nora Webster,Colm Tóibín,2014,Irish,english,320-384,,9140,30
165,3446,The Statement,Brian Moore,1995,Irish,english,,,9173,30
166,12935,Universal Consciousness,alexis karpouzos,2016,Greek,,,,9187,30
167,12951,Menschen Wie Götter,Sergej Snegow,1966,Russian,russian,,,9392,27
168,12950,"Noon, 22nd Century",Arkady Strugatsky,1961,Russian,russian,,,9392,27
169,10240,The Henna Wars,Adiba Jaigirdar,2020,Irish,english,400,,9419,27
170,5382,Night Boat To Tangier,Kevin Barry,2019,Irish,english,255,59000,9428,27
171,1432,The Secret Scripture,Sebastian Barry,2008,Irish,english,300-320,,9495,26
172,4207,The Green Road,Anne Enright,2015,Irish,english,310,88000,9548,25
173,14443,Independent Spirit,Hubert Butler,1990,Irish,english,,,9595,25
174,5350,Checkout 19,Claire-Louise Bennett,2021,Irish,english,,,9636,24
175,12675,This Is Happiness,Niall Williams,2019,Irish,english,400,,9996,20
176,14100,Translations,Brian Friel,1980,Irish,english,70-100,,10072,19
177,12162,The Weir,Conor McPherson,1997,Irish,english,,,10086,19
178,12960,волкодав,Maria Semyonova,1995,Russian,russian,400-600,,10199,18
179,12976,Night Watch,Sergei Lukyanenko,1998,Russian,russian,400-500,,10302,17
180,12954,Alvklingan,Nick Perumov,1999,Russian,,,,10319,16
181,12178,The Lieutenant Of Inishmore,Martin McDonagh,2001,Irish,english,,,10354,16
182,12925,Metro 2033,Dmitri Glukhovsky,2005,Russian,russian,460-500,,10478,14
183,12967,Temnaya Zvezda Hroniki Artsii,Vera Kamsha,2009,Russian,russian,,,10552,12
184,14562,The Little Red Chairs,Edna O'Brien,2015,Irish,english,300,,10574,11
185,5667,The Glorious Heresies,Lisa McInerney,2015,Irish,english,400,118000,10695,8
186,12102,The Pillowman,Martin McDonagh,2003,Irish,english,,,10699,8
187,1553,Silver City,Maurice Leitch,1976,Irish,,,,10776,6
188,1551,The Old Jest,Jennifer Johnston,1979,Irish,english,,,10790,6
189,14063,Prophet Song,Paul Lynch,2023,Irish,,,,10900,4
190,12149,All That Fall,Samuel Beckett,1957,Irish,english,,,11000,3
191,12160,Dancing At Lughnasa,Brian Friel,1990,Irish,english,,,11051,2
