﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count
1,326,The Divine Comedy,Dante Alighieri,1308,Italian,italian,300-500,100000
2,884,The Prince,Niccolo Machiavelli,1532,Italian,italian,70-140,26000
3,951,The Leopard,Giuseppe Tomasi di Lampedusa,1958,Italian,italian,200-300,72000
4,2251,The Name of the Rose,Umberto Eco,1980,Italian,italian,500-600,174000
5,75,The Prime of Miss Jean Brodie,Muriel Spark,1961,"British, Scottish",english,128-160,65000
6,320,Decameron,Giovanni Boccaccio,1353,Italian,italian,800-1000,100000
7,908,If This Is a Man,Primo Levi,1947,Italian,italian,100-200,38000
8,487,Confessions of Zeno,Italo Svevo,1923,Italian,italian,400-500,126000
9,271,If on a Winter's Night a Traveller,Italo Calvino,1979,Italian,italian,200-300,56000
10,1129,Invisible Cities,Italo Calvino,1972,Italian,italian,around 165,36000
11,2286,The Tartar Steppe,Dino Buzzati,1940,Italian,italian,200-300,60000
12,3411,The Private Memoirs and Confessions of a Justified Sinner,James Hogg,1824,Scottish,english,200-300,78000
13,1150,The Wealth of Nations,Adam Smith,1776,Scottish,english,900-1100,950000
14,947,The Betrothed,Alessandro Manzoni,1827,Italian,italian,720-900,322000
15,1173,Six Characters in Search of an Author,Luigi Pirandello,1921,Italian,italian,80-160,23000
16,1158,Dialogue Concerning the Two Chief World Systems,Galileo,1632,Italian,italian,500-600,
17,468,History,Elsa Morante,1974,Italian,italian,600-650,
18,2367,History of My Life,Giacomo Casanova,1822,Italian,french,3500-4000,1500000
19,2399,The Baron in the Trees,Italo Calvino,1957,Italian,italian,200-300,62000
20,2637,The Garden of the Finzi-Continis,Giorgio Bassani,1962,Italian,italian,300-400,
21,3005,Foucault's Pendulum,Umberto Eco,1988,Italian,italian,500-700,196000
22,2896,The Moon and the Bonfires,Cesare Pavese,1950,Italian,italian,150-200,
23,273,Lanark,Alasdair Gray,1981,Scottish,english,560,198000
24,3189,"If Not Now, When?",Primo Levi,1982,Italian,italian,350-400,
25,460,Complete Poems of Giacomo Leopardi,Giacomo Leopardi,1831,Italian,italian,,
26,9192,The Heart Of Midlothian,Sir Walter Scott,1818,Scottish,english,800-1000,260000
27,276,The Periodic Table,Primo Levi,1975,Italian,italian,233,
28,5697,Peter And Wendy,J. M. Barrie,1911,Scottish,english,,47790
29,1161,An Enquiry Concerning Human Understanding,David Hume,1748,Scottish,english,,30000
30,907,Lives of the Artists,Giorgio Vasari,1550,Italian,italian,,
31,3188,Christ Stopped at Eboli: The Story of a Year,Carlo Levi,1945,Italian,italian,200-300,72000
32,3278,Trainspotting,Irvine Welsh,1993,Scottish,english,300-400,85000
33,3711,I Malavoglia,Giovanni Verga,1881,Italian,italian,200-300,
34,3341,My Brilliant Friend,Elena Ferrante,2011,Italian,italian,330-400,70000
35,1645,Summa Theologica,Thomas Aquinas,1274,Italian,latin,3000-4000,1000000
36,12302,Danube,Claudio Magris,1986,Italian,italian,300-400,
37,631,"How Late It Was, How Late",James Kelman,1994,Scottish,english,374,
38,2297,A Ghost at Noon,Alberto Moravia,1954,Italian,italian,,
39,3209,Kaputt,Curzio Malaparte,1944,Italian,italian,200-400,
40,5673,The Adventures Of Pinocchio,Carlo Collodi,1883,Italian,italian,,36000
41,6300,A Voyage To Arcturus,David Lindsay,1920,Scottish,english,303,97351
42,3910,To Each His Own,Leonardo Sciascia,1966,Italian,italian,158,
43,3776,The Time of Indifference,Alberto Moravia,1929,Italian,italian,224,
44,3770,"One, No One and One Hundred Thousand",Luigi Pirandello,1926,Italian,italian,160-250,40000
45,3735,Senilità,Italo Svevo,1898,Italian,italian,,
46,2894,A Violent Life,Pier Paolo Pasolini,1959,Italian,italian,,
47,12413,Guy Mannering,Sir Walter Scott,1815,Scottish,english,,142000
48,4021,The Drowned and the Saved,Primo Levi,1986,Italian,italian,200-250,40000
49,9194,Old Mortality,Sir Walter Scott,1816,Scottish,english,,180000
50,4109,Silk,Alessandro Baricco,1996,Italian,italian,90-112,
51,3117,The Talisman,Sir Walter Scott,1825,Scottish,english,,104000
52,2306,Ballad of the Salt Sea,Hugo Pratt,1967,Italian,italian,,
53,3190,Italian Folktales,Italo Calvino,1956,Italian,italian,200-800,200000
