﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,530,The Gulag Archipelago,Aleksandr Solzhenitsyn,1973,Russian,russian,1600-2200,660000,193,1440
2,1150,The Wealth of Nations,Adam Smith,1776,Scottish,english,900-1100,950000,425,801
3,1161,An Enquiry Concerning Human Understanding,David Hume,1748,Scottish,english,,30000,977,384
4,6018,The Life Written By Himself,the Archpriest Avvakum,1666,Russian,russian,,,1763,218
5,9299,My Past And Thoughts,Aleksandr Herzen,1861,Russian,russian,varies,,2062,182
6,2409,My Childhood,Maxim Gorky,1913,Russian,russian,,78000,2161,171
7,13183,State And Revolution,Vladimir Il’ich Lenin,1917,Russian,russian,100-150,,2250,162
8,850,Reflections of a Russian Statesman,Konstantin P. Pobedonostsev,1898,Russian,russian,,,2683,140
9,4366,The Way of a Pilgrim,Anonymous,1884,Russian,russian,,30000,2828,133
10,5974,"Oh, These Times",Catherine the Great,1790,Russian,Russian,,,3280,114
11,5963,Memoirs Of A Revolutionist,Vera Figner,1920,Russian,russian,,,3280,114
12,6034,The Memoirs Of Princess Dashkova,Ekaterina Romanovna Dashkova,1840,Russian,russian,,,3280,114
13,6016,Notes From The Blockade,Lydia Ginzburg,1960,Russian,russian,,,3280,114
14,10617,The Cavalry Maiden,Nadezhda Durova,1836,Russian,russian,,,3463,108
15,10081,Sevastopol Sketches,Leo Tolstoy,1855,Russian,russian,,27000,3775,102
16,10088,Journey From St. Petersburg To Moscow,Alexander Radishchev,1790,Russian,russian,,,3783,102
17,10091,Fallen Leaves,Vasily Rozanov,1913,Russian,russian,,,3788,102
18,2385,My Life,Leon Trotsky,1930,Russian,russian,,,3793,102
19,1323,Creatures that Once Were Men,Maxim Gorky,1905,Russian,russian,,22000,4153,96
20,1347,Conditioned Reflexes,Ivan Pavlov,1927,Russian,russian,,,4153,96
21,5951,The Unwomanly Face Of War,Svetlana Alexievich,1985,Russian,russian,,,4441,94
22,14849,The Russian Revolution,N.N. Sukhanov,1922,Russian,russian,650-700,,5523,72
23,14848,An Actor Prepares,Konstantin Stanislavski,1936,Russian,russian,300-400,,5523,72
24,14854,History Of The Russian Revolution,Leon Trotsky,1930,Russian,russian,1040-1400,,5523,72
25,14812,The Conquest Of Bread,Petr Kropotkin,1892,Russian,french,200-300,,5523,72
26,14836,Morphology Of The Folktale,Vladimir Aioakovlevich Propp,1928,Russian,russian,160-200,,5523,72
27,14774,Theory Of Peasant Economy,Alexander V. Chayanov,1925,Russian,russian,200-300,,5523,72
28,15053,The Missionary Movement In Christian History,Andrew Walls,1996,Scottish,english,368,,6613,54
29,14674,"Essays, Moral, Political, And Literary",David Hume,1741,Scottish,english,600-700,,6751,51
30,14757,My Half Century,Anna Akhmatova,1997,Russian,,,,7127,46
31,9300,From The Other Shore,Aleksandr Herzen,1850,Russian,russian,,,7175,45
32,9298,A Family Chronicle,Segey Aksakov,1856,Russian,russian,,,7175,45
33,9307,A Confession,Leo Tolstoy,1882,Russian,russian,70-200,23000,7175,45
34,9602,Autobiography,Maxim Gorky,1923,Russian,russian,,,7175,45
35,9301,The Frigate Pallada,Ivan Goncharov,1858,Russian,russian,,,7175,45
36,9263,Essays Of Robert Louis Stevenson,Robert Louis Stevenson,1892,Scottish,english,,,7175,45
37,14870,The Truth About Chernobyl,Grigory Medvedev,1991,Russian,russian,274-304,,8208,39
38,1492,Treatise on Electricity and Magnetism,James Clerk Maxwell,1873,Scottish,english,,,8239,39
39,5985,The Diary Of A Gulag Prison Guard 1935 6,Ivan Chistyakov,2016,Russian,russian,256,,8384,37
40,14893,In Confidence,Anatoly Dobrynin,1995,Russian,english,836,,8472,36
41,5998,Other Russias,Victoria Lomasko,2017,Russian,russian,320,,8499,36
42,1748,In the Land of White Death,Valerian Albanov,1917,Russian,russian,,,8629,34
43,14728,Physics For Entertainment,Yakov Perelman,1913,Russian,russian,200-300,,8730,33
44,14723,Black On White,M. Ilin,1932,Russian,,,,8730,33
45,14590,Classic Crimes,William Roughead,1951,Scottish,english,300-400,,8730,33
46,14548,Hope Against Hope,Nadezhda Mandelstam,1970,Russian,russian,400-500,,8730,33
47,3541,The Future Is History: How Totalitarianism Reclaimed Russia,Masha Gessen,2017,Russian,english,528,,9617,24
48,11779,Tall Tales And Wee Stories,Bill Connolly,2019,Scottish,english,336,,10341,16
