﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,1966,High Fidelity,Nick Hornby,1995,British,english,300-350,96422,656,553
2,2034,Valley of the Dolls,Jacqueline Susann,1966,American,english,400-500,192000,1021,371
3,3893,Girl With Green Eyes,Edna O'Brien,1962,Irish,english,200-250,,1373,276
4,2021,The Fault in Our Stars,John Green,2012,American,english,313,67222,1459,258
5,2268,Fried Green Tomatoes,Fannie Flagg,1987,American,english,403,103963,1462,257
6,1951,Waiting to Exhale,Terry McMillan,1992,American,english,400-450,,1701,225
7,4241,Forever...,Judy Blume,1975,American,english,192,25000,1702,224
8,2473,A Thousand Splendid Suns,Khaled Hosseini,2007,Afghan,english,384-432,103000,1910,200
9,4168,Normal People,Sally Rooney,2018,American,english,260-280,72000,2048,184
10,4542,The Song of Achilles,Madeline Miller,2011,American,english,352-416,121000,2102,179
11,4135,The History of Love,Nicole Krauss,2005,American,english,250-300,85000,2327,154
12,2342,A Home at the End of the World,Michael Cunningham,1990,American,english,342,,4040,101
13,10628,Circle Of Friends,Maeve Binchy,1990,Irish,english,600-700,218000,5114,80
14,4167,Fates and Furies,Lauren Groff,2015,American,english,390,121000,5427,75
15,10191,If You Come Softly,Jacqueline Woodson,1998,American,english,181-200,32000,6221,63
16,5645,Aristotle And Dante Discover The Secrets Of The Universe,Benjamin Alire Sáenz,2012,American,english,359,58992,6282,61
17,4147,The Marriage Plot,Jeffrey Eugenides,2011,American,english,406,104000,6441,59
18,10195,Rainbow Boys,Alex Sanchez,2001,American,english,240,,6472,58
19,11948,Summer Sisters,Judy Blume,1998,American,english,384,116000,6584,55
20,10211,To All The Boys I've Loved Before,Jenny Han,2014,American,english,355-400,72000,6713,52
21,9933,Girls Out Late,Jacqueline Wilson,1999,British,english,176,,6840,50
22,2681,Animal Dreams,Barbara Kingsolver,1990,American,english,342,103000,6873,50
23,10208,If You Could Be Mine,Sara Farizan,2013,Iranian,english,247,60000,8331,38
24,10216,Simon Vs. The Homo Sapiens Agenda,Becky Albertalli,2015,American,english,303,60000,8533,35
25,10212,Dumplin',Julie Murphy,2015,American,english,371,84000,8533,35
26,10213,"Everything, Everything",Nicola Yoon,2015,American,english,310,60000,8533,35
27,10219,The Sun Is Also A Star,Nicola Yoon,2016,American,english,344,78000,8670,33
28,10229,When Dimple Met Rishi,Sandhya Menon,2017,American,english,380,119000,9018,32
29,10234,Laura Dean Keeps Breaking Up With Me,"Mariko Tamaki, illustrated Rosemary Valero-O’Connell",2019,Canadian,english,289,,9256,29
30,10235,Like A Love Story,Abdi Nazemian,2019,American,english,432,,9256,29
31,10233,Frankly In Love,David Yoon,2019,American,english,432,97000,9256,29
32,10238,Felix Ever After,Kacen Callender,2020,American,english,368,89000,9421,27
33,10242,You Should See Me In A Crown,Leah Johnson,2020,American,english,328,95000,9421,27
34,10240,The Henna Wars,Adiba Jaigirdar,2020,Irish,english,400,,9421,27
35,5608,"Red, White & Royal Blue: A Novel",Casey McQuiston,2019,American,english,421,137000,9430,27
36,12473,Me Before You,Jojo Moyes,2012,British,english,369,129000,9499,26
37,12458,Queenie,Candice Carty-Williams,2019,British,english,330-400,119000,10068,19
38,12728,Eleanor And Park,Rainbow Rowell,2012,American,english,328,,10928,4
