﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,2021,The Fault in Our Stars,John Green,2012,American,english,313,67222,1464,258
2,2473,A Thousand Splendid Suns,Khaled Hosseini,2007,Afghan,english,384-432,103000,1918,200
3,4168,Normal People,Sally Rooney,2018,American,english,260-280,72000,2054,184
4,4542,The Song of Achilles,Madeline Miller,2011,American,english,352-416,121000,2109,179
5,4135,The History of Love,Nicole Krauss,2005,American,english,250-300,85000,2334,154
6,4167,Fates and Furies,Lauren Groff,2015,American,english,390,121000,5443,75
7,5645,Aristotle And Dante Discover The Secrets Of The Universe,Benjamin Alire Sáenz,2012,American,english,359,58992,6299,61
8,4147,The Marriage Plot,Jeffrey Eugenides,2011,American,english,406,104000,6458,59
9,10195,Rainbow Boys,Alex Sanchez,2001,American,english,240,,6489,58
10,10211,To All The Boys I've Loved Before,Jenny Han,2014,American,english,355-400,72000,6733,52
11,10208,If You Could Be Mine,Sara Farizan,2013,Iranian,english,247,60000,8356,38
12,10212,Dumplin',Julie Murphy,2015,American,english,371,84000,8558,35
13,10216,Simon Vs. The Homo Sapiens Agenda,Becky Albertalli,2015,American,english,303,60000,8558,35
14,10213,"Everything, Everything",Nicola Yoon,2015,American,english,310,60000,8558,35
15,10219,The Sun Is Also A Star,Nicola Yoon,2016,American,english,344,78000,8695,33
16,10229,When Dimple Met Rishi,Sandhya Menon,2017,American,english,380,119000,9044,32
17,10234,Laura Dean Keeps Breaking Up With Me,"Mariko Tamaki, illustrated Rosemary Valero-O’Connell",2019,Canadian,english,289,,9285,29
18,10235,Like A Love Story,Abdi Nazemian,2019,American,english,432,,9285,29
19,10233,Frankly In Love,David Yoon,2019,American,english,432,97000,9285,29
20,10238,Felix Ever After,Kacen Callender,2020,American,english,368,89000,9452,27
21,10240,The Henna Wars,Adiba Jaigirdar,2020,Irish,english,400,,9452,27
22,10242,You Should See Me In A Crown,Leah Johnson,2020,American,english,328,95000,9452,27
23,5608,"Red, White & Royal Blue: A Novel",Casey McQuiston,2019,American,english,421,137000,9461,27
24,12473,Me Before You,Jojo Moyes,2012,British,english,369,129000,9529,26
25,12458,Queenie,Candice Carty-Williams,2019,British,english,330-400,119000,10100,19
26,12728,Eleanor And Park,Rainbow Rowell,2012,American,english,328,,10959,4
