﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,3180,The Rings of Saturn,W. G. Sebald,1995,German,german,200-300,72000,1003,375
2,2876,The Emigrants,Winfried Georg Sebald,1992,German,german,237,,1233,315
3,4204,Sapiens: A Brief History of Humankind,Yuval Noah Harari,2011,Israeli,hebrew,400-500,172000,2311,158
4,4225,"Thinking, Fast and Slow",Daniel Kahneman,2011,Israeli,english,499,198000,2682,141
5,3162,I Will Bear Witness,Victor Klemperer,1995,German,german,500-1000,,3044,124
6,4118,Pavel's Letters,Monika Maron,1999,German,german,,,4864,86
7,13620,Homo Deus,Yuval Noah Harari,2015,Israeli,hebrew,400-500,,5105,82
8,10581,Alva Myrdal: A Daughter's Memoir,Sissela Bok,1991,Swedish,english,,,5207,79
9,12275,Essays On Music,Theodor Adorno,2002,German,german,736,,5926,66
10,12650,Exterminate All The Brutes,Sven Lindqvist,1992,Swedish,swedish,160,,6764,51
11,6612,Stillness Speaks,Eckhart Tolle,2003,German,english,144,20000,6975,48
12,5409,The Invention Of Nature: Alexander Von Humboldt’s New World,Andrea Wulf,2015,German,english,400-500,,7106,46
13,11934,Thomas Mann   Heinrich Mann,Helmut Koopmann,2005,German,german,,,7167,45
14,11758,Factfulness,Hans Rosling,2018,Swedish,english,342,65000,8419,37
15,12638,Along The Ganges,Ilija Trojanow,2005,German,german,,,8478,36
16,11754,The Power Of Now,Eckhart Tolle,1997,German,english,229,50000,8491,36
17,14804,Conquest Of The Useless,Werner Herzog,2009,German,german,320,,9057,32
18,14154,The Upside Of Irrationality,Dan Ariely,2010,Israeli,english,280-350,,9563,25
19,13875,Life 3.0,Max Tegmark,2017,Swedish,english,364,,9836,22
20,13862,21 Lessons For The 21st Century,Yuval Noah Harari,2018,Israeli,english,372,,9992,20
21,11766,The Hidden Life Of Trees,Peter Wohlleben,2015,German,german,272,,10061,20
22,5636,No One Is Too Small To Make A Difference,Greta Thunberg,2019,Swedish,english,68-108,16000,10422,15
23,6574,"Marzahn, Mon Amour",Katja Oskamp,2019,German,german,192,,10422,15
24,3448,Crusade and Jihad: Islam and the Christian World,Bassam Tibi,2017,German,english,400-500,,10496,14
25,14243,This Is Biology,Ernst Mayr,1997,German,english,327,,10525,13
26,981,The Years of Extermination,Saul Friedlander,2007,Israeli,english,896,,10720,9
27,1451,Peeling the Onion,Günter Grass,2006,German,german,425,,10895,4
