﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,3533,A Brief History of Seven Killings,Marlon James,2014,Jamaican,english,688,204000,1718,222
2,5381,Lost Children Archive,Valeria Luiselli,2019,Mexican,english,400,,3711,104
3,6274,Mexican Gothic,Silvia Moreno-Garcia,2020,Mexican,english,320,105000,6605,55
4,5552,"Black Leopard, Red Wolf",Marlon James,2019,Jamaican,english,620,156000,6607,55
5,5387,The Perfect Nanny,Leïla Slimani,2016,French,french,228,50000,6901,49
6,14294,That Time Of Year,Marie NDiaye,2020,French,french,240-260,,8701,33
7,10154,Gods Of Jade And Shadow,Silvia Moreno-Garcia,2019,Mexican,english,338,95000,9254,29
8,6079,Un Attieké Pour Elgass,Tierno Monenembo,2021,French,,,,9559,25
9,14040,The Heart,Maylis de Kerangal,2014,French,french,200-300,,9579,25
10,4200,Sudden Death,Alvaro Enrigue,2013,Mexican,spanish,272,,9978,20
11,6573,The Art Of Losing,Alice Zeniter,2017,French,french,512,,10281,17
12,5601,Dreamers,Yuyi Morales,2018,Mexican,english,40,,10327,16
13,11929,"Moon Witch, Spider King",Marlon James,2022,Jamaican,english,656,,10497,13
14,14530,The Story Of My Teeth,Valeria Luiselli,2015,Mexican,spanish,184,,10574,11
15,12999,The House Of Shattered Wings,Aliette de Bodard,2015,French,english,400-450,,11059,2
