﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,266,One Hundred Years of Solitude,Gabriel García Márquez,1967,Colombian,spanish,300-500,144000,1,7264
2,446,Love in the Time of Cholera,Gabriel García Márquez,1985,Colombian,spanish,348,62000,112,2085
3,1275,The Wind-Up Bird Chronicle,Haruki Murakami,1994,Japanese,japanese,610-640,208000,277,1123
4,63,Never Let Me Go,Kazuo Ishiguro,2005,"British, Japanese",english,288,88500,387,860
5,2770,The Temple of the Golden Pavilion,Yukio Mishima,1956,Japanese,japanese,200-300,,618,587
6,3167,Norwegian Wood,Haruki Murakami,1987,Japanese,japanese,384-400,144000,918,407
7,3938,The Sea of Fertility,Yukio Mishima,1965,Japanese,japanese,Varies by edition,,943,399
8,2480,Chronicle of a Death Foretold,Gabriel García Márquez,1981,Colombian,spanish,120-140,27000,990,380
9,3205,Thousand Cranes,Yasunari Kawabata,1952,Japanese,japanese,100-200,30000,1086,348
10,3909,Silence, Shūsaku Endō,1966,Japanese,japanese,200-300,67000,1163,330
11,3946,The Twilight Years,Sawako Ariyoshi,1972,Japanese,japanese,200-300,,1488,252
12,457,The Sound of the Mountain,Yasunari Kawabata,1954,Japanese,japanese,200-300,,1560,240
13,3960,The Autumn of the Patriarch,Gabriel García Márquez,1975,Colombian,spanish,255-270,78000,1654,230
14,1376,A Wild Sheep Chase,Haruki Murakami,1982,Japanese,japanese,300-400,95504,1750,219
15,3889,No One Writes to the Colonel,Gabriel García Márquez,1961,Colombian,spanish,62-100,23000,1900,201
16,1128,The Box Man,Kobo Abé,1973,Japanese,japanese,unknown,,1940,195
17,2761,Beauty and Sadness,Yasunari Kawabata,1964,Japanese,japanese,206,42000,1968,192
18,5460,Kafka On The Shore,Haruki Murakami,2002,Japanese,japanese,450-550,139000,1979,191
19,3133,Forbidden Colours,Yukio Mishima,1951,Japanese,japanese,,,2028,186
20,10567,Black Rain,Masuji Ibuse,1965,Japanese,japanese,300-400,,2131,174
21,2126,Hard-Boiled Wonderland and the End of the World,Haruki Murakami,1985,Japanese,japanese,400-500,105000,2153,172
22,4036,Kitchen,Banana Yoshimoto,1988,Japanese,japanese,152-200,63000,2237,163
23,11714,Akira,Katsuhiro Otomo,1982,Japanese,japanese,2000-2500,,2273,160
24,3876,"Nip the Buds, Shoot the Kids",Kenzaburō Ōe,1958,Japanese,japanese,192,,2451,144
25,3853,The Sound of Waves,Yukio Mishima,1954,Japanese,japanese,192,46722,2451,144
26,2337,A Personal Matter,Kenzaburō Ōe,1964,Japanese,japanese,165-200,,2604,143
27,3579,1Q84,Haruki Murakami,2009,Japanese,japanese,900-1000,292000,2629,142
28,3966,Almost Transparent Blue,Ryū Murakami,1976,Japanese,japanese,127,,2685,139
29,11709,Uzumaki,Junji Ito,1998,Japanese,japanese,600-700,,2895,129
30,10458,"Dance, Dance, Dance",Haruki Murakami,1988,Japanese,japanese,400-500,131000,3003,126
31,10923,The Waiting Years,Fumiko Enchi,1957,Japanese,japanese,null,,3463,108
32,6239,Out,Natsuo Kirino,1997,Japanese,japanese,400-520,134000,3636,106
33,10622,Child Of Fortune,Yuko Tsushima,1978,Japanese,japanese,,,4032,101
34,4076,The Adventures and Misadventures of Maqroll,Alvaro Mutis,1993,Colombian,spanish,700,,4053,100
35,4081,Deep River, Shūsaku Endō,1993,Japanese,japanese,288,,4053,100
