﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,33,The Golden Notebook,Doris May Lessing,1962,British,english,576-640,200000,87,2293
2,167,Orlando: A Biography,Virginia Woolf,1928,British,english,200-300,70000,147,1728
3,2607,The Waves,Virginia Woolf,1931,British,english,200-300,83000,380,870
4,245,The Alexandria Quartet,Lawrence Durrell,1957,British,english,200-300 per book,495000,391,858
5,2101,Crash: A Novel,J. G. Ballard,1973,British,english,224,62000,441,783
6,2875,The Hour of the Star,Clarice Lispector,1977,Brazilian,portuguese,80-96,23000,504,698
7,2690,Flaubert's Parrot,Julian Barnes,1984,British,english,190-210,41000,632,570
8,3901,The Passion According to G.H.,Clarice Lispector,1964,Brazilian,portuguese,150-200,45000,1064,356
9,612,G.,John Berger,1972,British,english,,,1277,300
10,9507,A Glastonbury Romance,John Cowper Powys,1932,British,english,1120,313000,1299,294
11,644,The Unconsoled,Kazuo Ishiguro,1995,British,english,500-550,264000,1351,282
12,11468,The Infernal Desire Machines Of Doctor Hoffman,Angela Carter,1972,British,english,,,1737,222
13,3020,Party Going,Henry Green,1939,British,english,null,62000,2362,153
14,3943,House Mother Normal,B. S. Johnson,1971,British,english,176,,2470,144
15,3780,The Apes of God, Wyndham Lewis,1930,British,english,null,222000,2470,144
16,3802,Eyeless in Gaza,Aldous Huxley,1936,British,english,620,156000,2470,144
17,12330,The Atrocity Exhibition,J. G. Ballard,1970,British,english,160-200,55000,3114,120
18,2670,The White Hotel,D. M. Thomas,1981,British,english,240-320,84000,3479,108
19,11470,Briefing For A Descent Into Hell,Doris May Lessing,1971,British,english,288,64500,3812,102
20,11457,The Unlimited Dream Company,J. G. Ballard,1979,British,english,null,,4090,99
21,3401,Remainder,Tom McCarthy,2005,British,english,300,84000,4420,95
22,12433,Near To The Wild Heart,Clarice Lispector,1943,Brazilian,portuguese,,47000,6651,54
23,9503,Five Novels,Ronald Firbank,1949,British,english,,,7191,45
24,9515,The Anathemata,David Jones,1952,British,english,237,,7191,45
25,6172,Such,Christine Brooke-Rose,1966,British,,,,7983,42
26,6179,"Monsieur, Or The Prince Of Darkness",Lawrence Durrell,1974,British,english,,,7983,42
27,14607,Artful,Ali Smith,2012,British,english,237,,10531,13
28,6212,Crudo,Olivia Laing,2018,British,english,160,,10551,12
29,14527,The Complete Stories,Clarice Lispector,2016,Brazilian,portuguese,640,,10608,11
30,1456,The PowerBook,Jeanette Winterson,2000,British,english,289,,10818,5
31,1564,Hopeful Monsters,Nicholas Mosley,1990,British,english,512,,10872,4
