﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,2256,"Roll of Thunder, Hear My Cry",Mildred D. Taylor,1976,American,english,276-384,60000,578,618
2,10114,Tuck Everlasting,Natalie Babbitt,1975,American,english,139,31000,964,387
3,566,Holes,Louis Sachar,1998,American,english,233-265,47290,1440,263
4,10115,A Swiftly Tilting Planet,Madeleine L'Engle,1978,American,english,272,59965,1492,253
5,5708,Jacob Have I Loved,Katherine Paterson,1980,American,english,244,42000,2156,174
6,2252,Bridge to Terabithia,Katherine Paterson,1977,American,english,128-143,31000,2456,145
7,3467,Hatchet,Gary Paulsen,1987,American,english,195,42000,2895,131
8,10122,Ella Enchanted,Gail Carson Levine,1997,American,english,232,50000,2941,129
9,2485,Living Up The Street,Gary Soto,1985,American,english,160,,3270,115
10,10193,Stargirl,Jerry Spinelli,2000,American,english,186,33000,3383,112
11,5723,American Born Chinese,Gene Luen Yang,2006,American,english,233,,4086,100
12,10189,Homecoming,Cynthia Voigt,1981,American,english,320-384,83000,4608,91
13,11943,Tangerine,Edward Bloor,1997,American,english,312,95000,6552,57
14,12203,Talking To Dragons,Patricia C. Wrede,1985,American,english,255,84000,6633,54
15,12202,Calling On Dragons,Patricia C. Wrede,1993,American,english,244,70000,7114,46
16,11805,The Invasion,K. A. Applegate,1996,American,english,100-200,58000,8560,35
17,13764,The Sea Of Monsters,Rick Riordan,2006,American,english,279,,8998,32
18,5589,Dactyl Hill Squad,Daniel José Older,2018,American,english,272,,10343,16
19,5324,Summerland,Michael Chabon,2002,American,english,500,200000,10647,10
20,5339,Doll Bones,Holly Black,2013,American,english,256,50453,10750,7
21,5348,Root Magic,Eden Royce,2021,American,english,352,,10866,4
22,12989,Flora's Dare,Ysabeau S. Wilce,2008,American,english,516,,11037,3
23,12988,The Girl Who Circumnavigated Fairyland In A Ship Of Her Own Making,Catherynne M. Valente,2011,American,english,247-354,,11051,2
24,12977,Ruby Finley Vs. The Interstellar Invasion,K. Tempest Bradford,2023,American,,,,11117,1
