﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,1163,Waiting for Godot,Samuel Beckett,1953,Irish,french,60-128,30000,96,2175
2,1695,Molloy,Samuel Beckett,1951,Irish,french,200-300,72000,243,1244
3,1694,Malone Dies,Samuel Beckett,1951,Irish,french,100-200,31000,357,925
4,1077,The Third Policeman,Flann O'Brien,1967,Irish,english,200-300,59000,464,747
5,1696,The Unnamable,Samuel Beckett,1953,Irish,french,100-150,27000,471,734
6,473,The Book of Disquiet,Fernando Pessoa,1982,Portuguese,portuguese,240-544,80000,483,717
7,3885,The Country Girls,Edna O'Brien,1960,Irish,english,200-224,61000,780,476
8,645,Amongst Women,John McGahern,1990,Irish,english,184,,840,440
9,4007,The Year of the Death of Ricardo Reis,José Saramago,1984,Portuguese,portuguese,300-400,,1030,369
10,3997,Baltasar and Blimunda,José Saramago,1982,Portuguese,portuguese,300-400,108000,1107,343
11,4067,The Butcher Boy, Patrick McCabe,1992,Irish,english,200-250,61000,1117,341
12,4132,The Master,Colm Tóibín,2004,Irish,english,338,,1128,338
13,4252,The Lonely Passion of Judith Hearne,Brian Moore,1955,Irish,english,240,63000,1269,301
14,2766,Endgame,Samuel Beckett,1957,Irish,french,96-128,17000,1280,296
15,1429,William Trevor: The Collected Stories,William Trevor,1992,Irish,english,1200-1280,,1286,295
16,480,Blindness,José Saramago,1995,Portuguese,portuguese,300-400,155000,1314,289
17,3893,Girl With Green Eyes,Edna O'Brien,1962,Irish,english,200-250,,1373,276
18,2933,Watt,Samuel Beckett,1953,Irish,english,240-320,52622,1433,261
19,2751,Selected Plays of George Bernard Shaw,George Bernard Shaw,1976,Irish,english,,,1452,258
20,3266,Artemis Fowl,Eoin Colfer,2001,Irish,english,280-320,56000,1607,236
21,630,Paddy Clarke Ha Ha Ha,Roddy Doyle,1993,Irish,english,282,72000,1762,218
22,4249,Strumpet City,James Plunkett,1969,Irish,english,unknown,220000,1853,206
23,2390,Krapp's Last Tape,Samuel Beckett,1958,Irish,english,,8000,1924,198
24,3921,Eva Trout,Elizabeth Bowen,1968,Irish,english,200-300,,2028,186
25,639,The Sea,John Banville,2005,Irish,english,195-272,62000,2148,174
26,2650,The Van,Roddy Doyle,1991,Irish,english,300-400,,2183,169
27,6374,Good Behaviour,Molly Keane,1981,Irish,english,320,,2333,154
28,3274,The Commitments,Roddy Doyle,1987,Irish,english,144-192,72000,2400,147
29,3873,The Bitter Glass,Eilís Dillon,1958,Irish,english,,,2451,144
30,1928,Brooklyn,Colm Tóibín,2009,Irish,english,256-272,83000,2623,142
31,5432,Room,Emma Donoghue,2010,Irish,english,321,153000,2778,135
32,10550,The Gospel According To Jesus Christ,José Saramago,1991,Portuguese,portuguese,400,92000,2927,128
33,12765,The Land At The End Of The World,António Lobo Antunes,1979,Portuguese,portuguese,300-400,,3017,124
34,4001,Fado Alexandrino,António Lobo Antunes,1983,Portuguese,portuguese,null,,3034,123
35,640,The Gathering,Anne Enright,2007,Irish,english,261,83000,3067,122
36,6173,"Langrishe, Go Down",Aidan Higgins,1966,Irish,english,,,3183,118
37,11677,Signs Of Fire,Jorge de Sena,1979,Portuguese,portuguese,,,3235,116
38,4033,Black Box,Amos Oz,1987,Israeli,hebrew,,,3271,114
39,11628,The Book Of Evidence,John Banville,1989,Irish,english,220,59000,3389,111
40,4046,The History of the Siege of Lisbon,José Saramago,1989,Portuguese,portuguese,300-400,,3429,109
41,10787,Mary O'grady,Mary Lavin,1950,Irish,english,,,3463,108
42,3228,A Tale of Love and Darkness,Amos Oz,2002,Israeli,hebrew,500-600,150000,3707,104
43,399,Netherland,Joseph O'Neill,2008,Irish,english,247,92000,3767,102
44,6067,Nos Matamos O Cão Tinhoso,Bernardo Honwana,1964,Portuguese,portuguese,,,3793,102
45,11689,The Return Of The Caravels,António Lobo Antunes,1988,Portuguese,portuguese,,,4113,98
46,10599,A Belfast Woman,Mary Beckett,1980,Irish,english,,,4115,98
47,13265,Puckoon,Spike Milligan,1963,Irish,english,158,,4153,96
48,4223,Days Without End,Sebastian Barry,2016,Irish,english,260-320,72000,4380,96
49,11693,Treaty Of The Soul's Passions,António Lobo Antunes,1990,Portuguese,,,,4459,94
50,2705,The House Of Splendid Isolation,Edna O'Brien,1994,Irish,english,224,,4730,90
51,6055,Karingana Ua Karingana,José Craveirinha,1982,Portuguese,portuguese,,,4758,89
52,3270,The Boy in the Striped Pyjamas,John Boyne,2006,Irish,english,216,50000,4779,88
53,10544,How It Is,Samuel Beckett,1961,Irish,french,160,23000,4785,87
54,255,The Ginger Man,J. P. Donleavy,1955,Irish,english,350-400,134000,4921,84
55,10914,Twilight And Other Stories,Shulamith Hareven,1988,Israeli,,,,4975,84
56,10777,Loving And Giving,Molly Keane,1988,Irish,english,,,4975,84
57,3178,The Stone Raft,José Saramago,1986,Portuguese,portuguese,,103000,5025,82
58,10755,Lantern Slides,Edna O'Brien,1990,Irish,english,192,,5112,80
59,10628,Circle Of Friends,Maeve Binchy,1990,Irish,english,600-700,218000,5112,80
60,6368,How Many Miles To Babylon?,Jennifer Johnston,1974,Irish,english,156,,5169,79
61,6370,The Barracks,John McGahern,1963,Irish,english,192,,5241,78
62,6378,The Emperor Of Ice Cream,Brian Moore,1965,Irish,english,192,,5369,77
63,6384,Birchwood,John Banville,1973,Irish,english,180-200,,5398,76
64,6387,The Big Chapel,Thomas Kilroy,1971,Irish,english,,,5406,75
65,4245,City of Bohane,Kevin Barry,2011,Irish,english,288,,5480,73
66,6054,Terra Sonâmbula,Mia Couto,1992,Portuguese,portuguese,208,,5503,73
67,1555,Fools of Fortune,William Trevor,1983,Irish,english,,,5659,71
68,9516,Collected Stories,Frank O'Connor,1981,Irish,english,,,5739,69
69,5433,Selected Stories,William Trevor,1992,Irish,english,null,,5824,68
70,11603,Happiness And Other Stories,Mary Lavin,1969,Irish,english,,,5954,66
71,11595,The Little Girls,Elizabeth Bowen,1964,Irish,english,,,5954,66
72,4912,The Lake,John McGahern,1963,Irish,,,,5954,66
73,5850,The Complete Dramatic Works Of Samuel Beckett,Samuel Beckett,1986,Irish,english,,,6116,65
74,4144,Cain,José Saramago,2009,Portuguese,portuguese,160-180,,6158,63
75,11614,Lamb,Bernard MacLaverty,1980,Irish,english,160-224,,6398,60
76,13375,Death In Summer,William Trevor,1998,Irish,english,213,,6424,59
77,13374,The Blackwater Lightship,Colm Toibin,1999,Irish,english,272-300,,6491,58
78,6375,The South,Colm Tóibín,1990,Irish,english,240-300,,6505,57
79,6460,The Forgotten Waltz,Anne Enright,2011,Irish,english,272,65000,6556,56
80,12196,Nerilka's Story,Anne McCaffrey,1986,Irish,english,182,41900,6653,53
81,11329,Eureka Street,Robert McLiam Wilson,1996,Irish,english,400-410,,6832,51
82,6371,The Woman Who Walked Into Doors,Roddy Doyle,1996,Irish,english,,72000,6838,50
83,6372,Reading In The Dark,Seamus Deane,1996,Irish,english,246,,6846,50
84,2882,The Heather Blazing,Colm Tóibín,1992,Irish,english,224-245,75000,6891,49
85,11630,The Snapper,Roddy Doyle,1990,Irish,english,216,,6905,49
86,13442,A Long Long Way,Sebastian Barry,2005,Irish,english,292,,6935,48
87,11324,This Side Of Brightness,Colum McCann,1998,Irish,english,320,78000,6957,48
88,11637,Reading Turgenev,William Trevor,1991,Irish,english,,,6972,48
89,12200,The Chronicles Of Pern: First Fall,Anne McCaffrey,1993,Irish,english,306,,7100,46
90,6256,Faithful Place,Tana French,2010,Irish,english,424,156000,7115,46
91,9557,The Dalkey Archive,Flann O'Brien,1964,Irish,english,,,7175,45
92,9668,The Palace Of Shattered Vessels,David Shahar,1962,Israeli,hebrew,,,7175,45
93,9664,At The Stone Of Losses,T. Carmi,1966,Israeli,hebrew,,,7175,45
94,9520,Three Novels,Samuel Beckett,1955,Irish,french,,,7175,45
95,9563,A Fanatic Heart,Edna O'Brien,1974,Irish,english,448,,7175,45
96,12030,Faith Healer,Brian Friel,1979,Irish,english,,,7808,44
97,10342,P.S. I Love You,Cecelia Ahern,2004,Irish,english,470,,7827,44
98,14976,Arabesques,Anton Shammas,1986,Israeli,hebrew,200-300,,7840,44
99,9666,A Dress Of Fire,Dalia Ravikovitch,1976,Israeli,hebrew,,,7852,44
100,9659,Past Continuous,Yaakov Shabtai,1977,Israeli,hebrew,null,,7885,43
101,646,That They May Face the Rising Sun,John McGahern,2002,Irish,english,320,,7911,43
102,9658,Badenheim 1939,Aharon Appelfeld,1978,Israeli,hebrew,,,7944,42
103,9521,Collected Stories,Elizabeth Bowen,1980,Irish,english,,,8136,41
104,6181,Doctor Copernicus,John Banville,1976,Irish,english,unknown,,8142,41
105,14871,Two Lives,William Trevor,1991,Irish,english,384,,8208,39
106,9662,A Late Divorce,A. B. Yehoshua,1982,Israeli,hebrew,,,8218,39
107,9663,A Perfect Peace,Amos Oz,1982,Israeli,hebrew,,,8218,39
108,9407,Ballad Of Dogs' Beach,José Cardoso Pires,1982,Portuguese,portuguese,,,8218,39
109,5666,A Girl Is A Half Formed Thing,Eimear McBride,2013,Irish,english,224,64000,8394,37
110,9669,See Under,David Grossman,1986,Israeli,,,,8439,36
111,11837,In The Woods,Tana French,2007,Irish,english,429,145000,8480,36
112,6571,Solar Bones,Mike McCormack,2016,Irish,english,224,70000,8483,36
113,14899,After Rain,William Trevor,1996,Irish,english,213,,8545,35
114,9405,Always Astonished,Fernando Pessoa,1988,Portuguese,portuguese,,,8553,35
115,9670,His Daughter,Yoram Kaniuk,1988,Israeli,Hebrew,,,8553,35
116,9657,The Immortal Bartfuss,Aharon Appelfeld,1988,Israeli,hebrew,,,8553,35
117,13214,The Alchemyst,Michael Scott,2007,Irish,english,369,,8579,34
118,15089,A Horse Walks Into A Bar,David Grossman,2014,Israeli,hebrew,208,,8659,33
119,14921,A Star Called Henry,Roddy Doyle,1999,Irish,english,342,,8972,32
120,4189,The Lesser Bohemians,Eimear McBride,2016,Irish,english,320,63000,8994,32
121,12244,Grown Ups,Marian Keyes,2020,Irish,english,656,,9031,32
122,15077,Nora Webster,Colm Tóibín,2014,Irish,english,320-384,,9140,30
123,3446,The Statement,Brian Moore,1995,Irish,english,,,9174,30
124,10240,The Henna Wars,Adiba Jaigirdar,2020,Irish,english,400,,9420,27
125,5382,Night Boat To Tangier,Kevin Barry,2019,Irish,english,255,59000,9429,27
126,1432,The Secret Scripture,Sebastian Barry,2008,Irish,english,300-320,,9496,26
127,4207,The Green Road,Anne Enright,2015,Irish,english,310,88000,9549,25
128,14443,Independent Spirit,Hubert Butler,1990,Irish,english,,,9596,25
129,5350,Checkout 19,Claire-Louise Bennett,2021,Irish,english,,,9637,24
130,12675,This Is Happiness,Niall Williams,2019,Irish,english,400,,9997,20
131,14100,Translations,Brian Friel,1980,Irish,english,70-100,,10073,19
132,12162,The Weir,Conor McPherson,1997,Irish,english,,,10087,19
133,12178,The Lieutenant Of Inishmore,Martin McDonagh,2001,Irish,english,,,10355,16
134,14562,The Little Red Chairs,Edna O'Brien,2015,Irish,english,300,,10575,11
135,5667,The Glorious Heresies,Lisa McInerney,2015,Irish,english,400,118000,10696,8
136,12102,The Pillowman,Martin McDonagh,2003,Irish,english,,,10700,8
137,1553,Silver City,Maurice Leitch,1976,Irish,,,,10777,6
138,1551,The Old Jest,Jennifer Johnston,1979,Irish,english,,,10791,6
139,14063,Prophet Song,Paul Lynch,2023,Irish,,,,10901,4
140,12149,All That Fall,Samuel Beckett,1957,Irish,english,,,11001,3
141,12160,Dancing At Lughnasa,Brian Friel,1990,Irish,english,,,11052,2
