﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count
1,190,Don Quixote,Miguel de Cervantes,1605,Spanish,spanish,800-1000,500000
2,2609,La Regenta,Clarín,1884,Spanish,spanish,300-800,314042
3,9001,La Celestina,Fernando de Rojas,1499,Spanish,spanish,200-250,22000
4,441,Gypsy Ballads,Federico García Lorca,1928,Spanish,spanish,,
5,3646,The Life of Lazarillo de Tormes,"",1554,Spanish,spanish,60-120,22000
6,2613,Fortunata and Jacinta,Benito Pérez Galdós,1887,Spanish,spanish,800-1000,267000
7,2635,Poems by Machado,Antonio Machado,1907,Spanish,spanish,,
8,3238,The Shadow of the Wind,Carlos Ruiz Zafon,2001,Spanish,spanish,480-560,130000
9,3717,The House of Ulloa,Emilia Pardo Bazán,1886,Spanish,spanish,200-400,
10,2782,Life Is a Dream,Pedro Calderón de la Barca,1635,Spanish,spanish,,26000
11,3845,The Hive, Camilo José Cela,1951,Spanish,spanish,200-300,
12,2604,Poet in New York,Federico García Lorca,1940,Spanish,spanish,50-100,
13,2638,The Poetry of Luis Cernuda,Luis Cernuda,1901,Spanish,spanish,,
14,2600,Poems of Federico García Lorca,Federico García Lorca,1921,Spanish,spanish,,
15,3750,Platero,Juan Ramón Jiménez,1914,Spanish,spanish,160,
16,3742,Solitude,Caterina Albert,1905,Spanish,catalan,100-200,
17,6559,A Heart So White,Javier Marías,1992,Spanish,spanish,280-320,95500
18,9400,The Time Of The Doves,Merce Rodoreda,1962,Spanish,catalan,200-300,
19,4354,El Buscón,Francisco de Quevedo,1626,Spanish,spanish,200-300,64000
20,11994,Abel Sánchez,Miguel de Unamuno,1917,Spanish,spanish,,31000
21,4357,Soledades,Luis de Góngora,1613,Spanish,spanish,,
22,4364,Coplas por la muerte de su padre,Jorge Manrique,1476,Spanish,spanish,,
23,9007,Exemplary Stories,Miguel de Cervantes,1613,Spanish,spanish,,
24,4068,The Club Dumas,Arturo Pérez-Reverte,1993,Spanish,spanish,362-368,
25,3441,Bartleby & Co,Enrique Vila-Matas,2000,Spanish,spanish,192,
26,797,The Revolt of the Masses,José Ortega y Gasset,1930,Spanish,spanish,200-300,64500
27,3829,Journey to the Alcarria, Camilo José Cela,1948,Spanish,spanish,,
28,3643,Tirant Lo Blanc,"",1490,Spanish,catalan,,200000
29,3645,Amadis of Gaul,"",1508,Spanish,spanish,,
30,3650,The Travels of Persiles and Sigismunda,Miguel de Cervantes,1617,Spanish,spanish,,214000
31,3651,The True History of the Conquest of New Spain,Bernal Díaz del Castillo,1632,Spanish,spanish,500-600,500000
32,3706,Pepita Jimenez,Juan Valera y Alcalá-Galiano,1874,Spanish,spanish,,38975
33,3732,Compassion,Benito Pérez Galdós,1897,Spanish,spanish,,
34,3823,Nada,Carmen Laforet,1944,Spanish,spanish,300-400,64000
35,3891,Memoirs of a Peasant Boy,Xosé Neira Vilas,1961,Spanish,galician,,
36,3892,Time of Silence, Luis Martín-Santos,1962,Spanish,spanish,300-400,
37,3912,Marks of Identity,Juan Goytisolo,1966,Spanish,spanish,,
38,3438,Your Face Tomorrow: Fever and Spear,Javier Marías,2002,Spanish,spanish,384,150000
39,2615,Juan De Mairena,Antonio Machado,1936,Spanish,spanish,,
40,2612,The Poems of Jaime Gil de Biedma ,Jaime Gil de Biedma ,1960,Spanish,spanish,,
