﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,1410,The Da Vinci Code,Dan Brown,2003,American,english,450-600,138882,621,586
2,223,Riddle of the Sands,Erskine Childers,1903,British,english,200-300,72000,768,483
3,6485,Rogue Male,Geoffrey Household,1939,British,english,208,58900,1236,314
4,3373,From Russia with Love,Ian Fleming,1957,British,english,253,72000,1365,279
5,4037,Dirk Gently's Holistic Detective Agency,Douglas Adams,1987,British,english,206-368,69968,1522,247
6,3748,Fantômas," Marcel Allain, Pierre Souvestre",1911,French,french,,,1571,240
7,3266,Artemis Fowl,Eoin Colfer,2001,Irish,english,280-320,56000,1613,236
8,6538,The Guns Of Navarone,Alistair MacLean,1957,British,english,300-400,128000,2029,186
9,5886,The Eagle Has Landed,Jack Higgins,1975,British,english,352-384,104000,2071,182
10,4068,The Club Dumas,Arturo Pérez-Reverte,1993,Spanish,spanish,362-368,,2366,152
11,5892,Midnight Plus One,Gavin Lyall,1965,British,english,,,4508,93
12,6505,My Brother Michael,Mary Stewart,1959,British,english,,78000,4569,91
13,12266,Moonraker,Ian Fleming,1955,British,english,200-300,60000,4659,90
14,6545,Shooting Script,Gavin Lyall,1966,British,english,,,4685,90
15,3361,Diamonds Are Forever,Ian Fleming,1956,British,english,257,62000,6197,63
16,11821,Clear And Present Danger,Tom Clancy,1989,American,english,688,194000,6467,58
17,12359,Up Country,Nelson DeMille,2002,American,english,688,305000,6907,50
18,11831,Blowback,Brad Thor,2005,American,english,480,,8355,38
19,5542,Stonedogs,Craig Marriner,2002,New Zealander,english,,,9212,30
20,5488,Zoo City,"Lauren Beukes, Philibert-Caillat Laurent Beukes Lauren",2010,South African,english,384,104000,9828,22
21,5486,Black Man,Richard Morgan,2007,British,english,546,,10718,9
