﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,2251,The Name of the Rose,Umberto Eco,1980,Italian,italian,500-600,174000,108,2099
2,271,If on a Winter's Night a Traveller,Italo Calvino,1979,Italian,italian,200-300,56000,272,1141
3,1129,Invisible Cities,Italo Calvino,1972,Italian,italian,around 165,36000,293,1067
4,249,A Bend in the River,V. S. Naipaul,1979,Trinidadian,english,278-350,78000,336,978
5,468,History,Elsa Morante,1974,Italian,italian,600-650,,700,525
6,3417,Woman at Point Zero,Nawal El Saadawi,1975,Egyptian,arabic,100-200,47000,709,523
7,3005,Foucault's Pendulum,Umberto Eco,1988,Italian,italian,500-700,196000,747,495
8,3189,"If Not Now, When?",Primo Levi,1982,Italian,italian,350-400,,837,442
9,276,The Periodic Table,Primo Levi,1975,Italian,italian,233,,922,405
10,3341,My Brilliant Friend,Elena Ferrante,2011,Italian,italian,330-400,70000,1215,317
11,611,In a Free State,V. S. Naipaul,1971,Trinidadian,english,256,,1475,255
12,4109,Silk,Alessandro Baricco,1996,Italian,italian,90-112,,1895,203
13,3524,The Neapolitan Novels,Elena Ferrante,2011,Italian,italian,1500-2000,,3095,120
14,10648,"Crick Crack, Monkey",Merle Hodge,1970,Trinidadian,english,128-224,,3469,108
15,10917,Two Women In One,Nawal El Saadawi,1975,Egyptian,arabic,,,3633,106
16,4306,Guerrillas,V. S. Naipaul,1975,Trinidadian,english,248,,3633,106
17,4264,Milkman,Anna Burns,2018,Trinidadian,english,368,118000,3697,105
18,4095,Troubling Love,Elena Ferrante,1992,Italian,italian,139-194,,3768,103
19,6065,Zayni Barakat,Jamal al- Ghitani,1974,Egyptian,arabic,,,3802,102
20,4091,Pereira Maintains,Antonio Tabucchi,1994,Italian,italian,192,,4115,98
21,13269,Fireflies,Shiva Naipaul,1970,Trinidadian,english,272,,4162,96
22,10668,Distant View Of A Minaret,Alifa Rifaat,1983,Egyptian,arabic,100-150,,4517,92
23,4125,I'm Not Scared,Niccolò Ammaniti,2001,Italian,italian,200-300,,5075,82
24,10677,The Dust Roads Of Monferrato,Rosetta Loy,1990,Italian,italian,,,5123,80
25,2137,Baudolino,Umberto Eco,2000,Italian,italian,522-657,203793,5171,79
26,13393,The Silent Duchess,Dacia Maraini,1990,Italian,italian,280-320,,5659,71
27,6609,Call Me By Your Name,André Aciman,2007,Italian,english,248,94000,6256,62
28,10330,Follow Your Heart,Susanna Tamaro,1994,Italian,italian,208,,6494,58
29,13401,The Map Of Love,Ahdaf Soueif,1999,Egyptian,english,529,,6504,58
30,11344,Ocean Sea,Alessandro Baricco,1993,Italian,italian,250-300,,6638,54
31,11264,Novecento,Alessandro Baricco,1994,Italian,italian,64-96,,6671,53
32,3418,The Wine of Astonishment,Earl Lovelace,1982,Trinidadian,english,224,,6898,50
33,12180,Accidental Death Of An Anarchist,Dario Fo,1970,Italian,italian,,,6963,48
34,11273,City: A Novel,Alessandro Baricco,1999,Italian,italian,530,,7056,47
35,14957,Mr. Palomar,Italo Calvino,1983,Italian,italian,96-144,,7105,46
36,9370,Equal Danger,Leonardo Sciascia,1971,Italian,italian,150-200,,7193,45
37,5435,Cleopatra: A Life,Stacy Schiff,2010,Egyptian,english,384,,7805,45
38,9672,Fountain And Tomb,Najib Mahfuz,1975,Egyptian,arabic,,,7813,44
39,4936,Journey To The Land Of Flies And Other Travels,Aldo Buzzi,1996,Italian,italian,,,7916,43
40,5588,The Jumbies,Tracey Baptiste,2015,Trinidadian,english,240,41000,8175,40
41,9379,1934,Alberto Moravia,1982,Italian,italian,,,8239,39
42,13583,Acqua Alta,Donna Leon,1996,Italian,english,,,8307,39
43,4916,Born Twice,Giuseppe Pontiggia,2000,Italian,italian,,,8329,39
44,14894,The Island Of The Day Before,Umberto Eco,1994,Italian,italian,513,,8438,37
45,9382,Kisses From Another Dream,Antonio Porta,1987,Italian,italian,,,8503,36
46,4254,Golden Child,Claire Adam,2019,Trinidadian,english,288,,8542,35
47,13556,August Heat,Andrea Camilleri,2006,Italian,italian,150-200,,9226,29
48,13555,Dogstar Rising,Parker Bilal,2013,Egyptian,english,400-500,,9755,23
49,5556,The City Of Brass,S. A. Chakraborty,2017,Egyptian,english,530-640,238000,10233,18
50,1545,The Chip Chip Gatherers,Shiva Naipaul,1973,Trinidadian,english,320,,10780,6
