﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,3529,Her Body and Other Parties: Stories,Carmen Maria Machado,2017,American,english,248,,3355,113
2,5380,Exhalation,Ted Chiang,2019,American,english,350,,8352,38
3,5995,"Rock, Paper, Scissors And Other Stories",Maxim Osipov,2019,Russian,russian,unknown,,9008,32
4,10840,The Power Of Horses And Other Stories,Elizabeth Cook,2021,Unknown,,,,9438,27
5,3600,The Largesse of the Sea Maiden: Stories,Denis Johnson,2018,American,english,207,46000,9500,26
6,3531,Homesick for Another World,Ottessa Moshfegh,2017,American,english,304,,9617,24
7,11863,Forget The Sleepless Shores,Sonya Taaffe,2018,American,english,300,,10033,20
8,5525,Bug Week & Other Stories,Airini Beautrais,2020,New Zealander,english,,,10447,14
9,4390,Everything Inside: Stories,Edwidge Danticat,2019,Haitian,english,224,,10556,12
10,4169,Anything Is Possible,Elizabeth Strout,2017,American,english,254,,10776,6
