﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,9,Atonement,Ian McEwan,2001,British,english,350-400,123378,209,1371
2,63,Never Let Me Go,Kazuo Ishiguro,2005,"British, Japanese",english,288,88500,387,860
3,638,The Line of Beauty,Alan Hollinghurst,2004,British,english,400-500,104000,864,432
4,1930,On Beauty,Zadie Smith,2005,British,english,446,120000,1461,257
5,3523,Outline,Rachel Cusk,2014,British,english,240-256,,1542,243
6,3342,NW: A Novel,Zadie Smith,2012,British,english,300-400,120000,1613,234
7,2015,Life After Life,Kate Atkinson,2013,British,english,400-500,173000,1688,225
8,3395,Mother's Milk,Edward St Aubyn,2005,British,english,240-300,,2294,158
9,1919,Saturday,Ian McEwan,2005,British,english,289,103000,2615,142
10,4499,The City & the City,China Miéville,2009,British,english,312-336,92424,3427,110
11,11723,The Girl On The Train,Paula Hawkins,2015,British,english,316-395,94225,3733,103
12,1932,Case Histories,Kate Atkinson,2004,British,english,310-432,123000,4067,100
13,3396,At Last,Edward St Aubyn,2011,British,english,272,,4104,98
14,4248,Home Fire,Kamila Shamsie,2017,British,english,276,95000,4843,86
15,4237,Darkmans,Nicola Barker,2007,British,english,848,838000,5155,79
16,10134,The Bone Clocks,David Mitchell,2014,British,english,613-640,205000,6588,55
17,12001,Super Cannes: A Novel,J. G. Ballard,2000,British,english,400,,6675,53
18,13404,Millennium People,J. G. Ballard,2003,British,english,320,,6721,51
19,3406,The Little Stranger,Sarah Waters,2009,British,english,512,166000,6739,51
20,11537,Klara And The Sun,Kazuo Ishiguro,2021,British,english,300-400,75000,6865,50
21,13415,Beyond Black,Hilary Mantel,2005,British,english,480,,6932,48
22,1542,Day,A. L. Kennedy,2007,British,english,272,,6952,48
23,13403,The Night Watch,Sarah Waters,2006,British,english,450-500,,7045,47
24,4220,Notes on a Scandal,Zoë Heller,2003,British,english,,,8284,39
25,3355,The Electric Michelangelo,Sarah Hall,2004,British,english,400,,8447,36
26,3552,Mr. Fox,Helen Oyeyemi,2011,British,english,336,,8478,36
27,4943,Banishing Verona,Margot Livesey,2004,British,english,352,,8587,34
28,6270,The Turn Of The Key,Ruth Ware,2019,British,english,384,100000,9125,30
29,13566,Little Face,Sophie Hannah,2006,British,english,300-400,,9202,29
30,12460,Swimming Home,Deborah Levy,2011,British,english,157,,9334,28
31,11920,White Is For Witching,Helen Oyeyemi,2009,British,english,240,64000,9343,28
32,11519,After You’d Gone,Maggie O'Farrell,2000,British,english,372,,9600,25
33,4188,"Boy, Snow, Bird",Helen Oyeyemi,2014,British,english,308,93000,9682,23
34,12457,Eleanor Oliphant Is Completely Fine,Gail Honeyman,2017,British,english,383,100000,9799,22
35,5641,"In A Dark, Dark Wood",Ruth Ware,2015,British,english,300-400,100000,10115,19
36,5642,The Widow,Fiona Barton,2016,British,english,324-400,,10219,18
37,10449,The Sudden Appearance Of Hope,Claire North,2016,British,english,468,168000,10298,17
38,6209,In The Light Of What We Know,Zia Haider Rahman,2014,British,english,550-600,204000,10401,15
39,6213,"Ducks, Newburyport",Lucy Ellmann,2019,British,english,988,426100,10555,12
40,5489,The Testament Of Jessie Lamb,Jane Rogers,2011,British,english,240-320,,10715,7
41,1434,Thursbitch,Alan Garner,2003,British,english,160,,10823,5
42,1478,The Carhullan Army,Sarah Hall,2007,British,english,207,,10873,4
43,1466,Born Yesterday,Gordon Burn,2008,British,english,,,10883,4
44,2120,Pure,Andrew Miller,2011,British,english,332,,11036,2
