﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,6259,Six Four,Hideo Yokoyama,2012,Japanese,japanese,640,247000,6070,66
2,14298,The Emissary,Yoko Tawada,2014,Japanese,japanese,128,,7149,45
3,5435,Cleopatra: A Life,Stacy Schiff,2010,Egyptian,english,384,,7787,45
4,5979,Zuleikha,Guzel Yakhina,2015,Russian,russian,448,,8227,39
5,6010,The Mountain And The Wall,Alisa Ganieva,2015,Russian,russian,300-400,,8227,39
6,5973,The Natashas,Yelena Moskovich,2016,Russian,english,232,,8384,37
7,5995,"Rock, Paper, Scissors And Other Stories",Maxim Osipov,2019,Russian,russian,unknown,,9008,32
8,11712,Tokyo Ghoul,Sui Ishida,2011,Japanese,japanese,200-224,,9688,23
9,13555,Dogstar Rising,Parker Bilal,2013,Egyptian,english,400-500,,9728,23
10,5562,My Brother's Husband,Gengoroh Tagame,2014,Japanese,japanese,352,,10037,19
11,11707,Demon Slayer,Koyoharu Gotouge,2016,Japanese,japanese,,,10108,19
12,5556,The City Of Brass,S. A. Chakraborty,2017,Egyptian,english,530-640,238000,10207,18
13,11710,Chainsaw Man,Tatsuki Fujimoto,2018,Japanese,japanese,,,10275,17
14,11706,Jujutsu Kaisen,Gege Akutami,2018,Japanese,japanese,,,10275,17
15,5669,The Book Of Form And Emptiness,Ruth Ozeki,2021,Japanese,english,560,134000,10769,6
16,12723,Evil And The Mask,Fuminori Nakamura,2010,Japanese,japanese,350-400,,10902,4
