﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,4915,Out Of Sheer Rage,Geoff Dyer,1997,British,english,256,,4837,87
2,12668,Round Ireland With A Fridge,Tony Hawks,1998,British,english,248,90000,7819,44
3,5428,Arguably: Essays,Christopher Hitchens,2011,British,english,788,135000,8266,39
4,2208,Reliable Essays: The Best of Clive James,Clive James,2001,British,english,,,8510,36
5,896,Schott's Original Miscellany,Ben Schott,2002,British,english,158,,8597,35
6,11780,Wall And Piece,Banksy,2005,British,english,240,,9283,29
7,11740,"1,000 Years Of Annoying The French",Stephen Clarke,2010,British,english,688,,9654,24
8,11790,"The Good, The Bad, And The Multiplex",Mark Kermode,2011,British,english,304,,9722,23
9,12524,How To Be A Woman,Caitlin Moran,2011,British,english,312,85000,9807,22
10,11750,This Is Going To Hurt,Adam Kay,2017,British,english,280,80000,10240,18
11,11779,Tall Tales And Wee Stories,Bill Connolly,2019,Scottish,english,336,,10374,16
12,11765,Humble Pi,Matt Parker,2019,British,english,336,,10374,16
