﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,3180,The Rings of Saturn,W. G. Sebald,1995,German,german,200-300,72000,1003,375
2,2876,The Emigrants,Winfried Georg Sebald,1992,German,german,237,,1230,315
3,4315,The Uses of Enchantment,Bruno Bettelheim,1976,Austrian,english,320-352,,1794,215
4,6127,Ake: The Years Of Childhood,Wole Soyinka,1981,Nigerian,english,230,,2204,168
5,2516,The Tao of Physics,Fritjof Capra,1975,Austrian,english,368,,2450,145
6,3995,Wittgenstein's Nephew,Thomas Bernhard,1982,Austrian,german,100-200,34000,3014,126
7,3162,I Will Bear Witness,Victor Klemperer,1995,German,german,500-1000,,3036,124
8,10397,On Being A Christian,Hans Kueng,1974,German,german,720,,3288,114
9,10399,"The Messianic Idea In Judaism, And Other Essays On Jewish Spirituality",Gershom Scholem,1971,German,english,,,3288,114
10,842,Systematic Theology,Wolfhart Pannenberg,1988,German,german,,,3454,109
11,6030,Tongue Set Free,Elias Canetti,1977,Austrian,german,,,3456,109
12,10924,Walls: Resisting The Third Reich,Hiltgunt Zassenhaus,1974,German,english,,,3471,108
13,10406,Die Totalitäre Erfahrung,Karl Dietrich Bracher,1987,German,,,,4617,90
14,14223,Against Method,Paul Feyerabend,1975,German,english,200-350,,4784,89
15,4118,Pavel's Letters,Monika Maron,1999,German,german,,,4856,86
16,14275,The Theory Of Communicative Action,Jürgen Habermas,1981,German,german,1152,,4864,86
17,6104,"Male Daughters, Female Husbands",Ifi Amadiume,1987,Nigerian,english,233,,5114,81
18,12275,Essays On Music,Theodor Adorno,2002,German,german,736,,5919,66
19,14846,Critique Of Cynical Reason,Peter Sloterdijk,1983,German,german,600-700,,6281,62
20,5632,We Should All Be Feminists,Chimamanda Ngozi Adichie,2014,Nigerian,english,52,15000,6432,59
21,6612,Stillness Speaks,Eckhart Tolle,2003,German,english,144,20000,6970,48
22,5409,The Invention Of Nature: Alexander Von Humboldt’s New World,Andrea Wulf,2015,German,english,400-500,,7101,46
23,14152,The Freud Reader,Sigmund Freud,1989,German,english,832,,7146,46
24,14823,The Diaries,Alma Mahler,1997,Austrian,german,480,,7150,46
25,11934,Thomas Mann   Heinrich Mann,Helmut Koopmann,2005,German,german,,,7162,45
26,15173,A Month And A Day,Ken Saro-Wiwa,1995,Nigerian,english,192,,7853,44
27,3239,The Meaning of Hitler,Sebastian Haffner,1978,German,german,160-180,,7970,42
28,3447,German History 1800–1918,Thomas Nipperdey,1983,German,german,,,8341,39
29,12638,Along The Ganges,Ilija Trojanow,2005,German,german,,,8475,36
30,11754,The Power Of Now,Eckhart Tolle,1997,German,english,229,50000,8489,36
31,14804,Conquest Of The Useless,Werner Herzog,2009,German,german,320,,9057,32
32,11766,The Hidden Life Of Trees,Peter Wohlleben,2015,German,german,272,,10060,20
33,6574,"Marzahn, Mon Amour",Katja Oskamp,2019,German,german,192,,10420,15
34,3448,Crusade and Jihad: Islam and the Christian World,Bassam Tibi,2017,German,english,400-500,,10494,14
35,14243,This Is Biology,Ernst Mayr,1997,German,english,327,,10523,13
36,1451,Peeling the Onion,Günter Grass,2006,German,german,425,,10892,4
