﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,225,In Search of Lost Time,Marcel Proust,1913,French,french,3000-4300,1200000,6,6295
2,322,The Stranger,Albert Camus,1942,French,french,100-200,35000,31,4037
3,2027,The Little Prince,Antoine de Saint-Exupéry,1943,French,french,93-96,16000,62,2737
4,914,Journey to the End of The Night,Louis-Ferdinand Céline,1932,French,french,400-600,158000,125,1937
5,262,The Plague,Albert Camus,1947,French,french,200-300,72000,135,1834
6,1335,Man's Fate,Andre Malraux,1933,French,french,200-350,,249,1221
7,2446,Nausea,Jean Paul Sartre,1938,French,french,150-250,70000,257,1188
8,936,The Counterfeiters,André Gide,1925,French,french,200-400,95000,264,1163
9,3149,The Lover,Marguerite Duras,1984,French,french,117-148,42000,299,1047
10,493,Memoirs of Hadrian,Marguerite Yourcenar,1951,French,french,300-400,72000,310,1037
11,458,Zorba the Greek,Nikos Kazantzakis,1946,Greek,greek,300-500,70000,335,979
12,2248,Kristin Lavransdatter,Sigrid Undset,1920,Norwegian,norwegian,1000-1400,360000,394,850
13,2292,Bonjour Tristesse,Francoise Sagan,1954,French,french,100-200,30000,396,847
14,2294,"Life, a User's Manual",Georges Perec,1978,French,french,500-600,156000,451,762
15,3851,The Mandarins,Simone de Beauvoir,1954,French,french,610-720,250000,545,644
16,9410,Le Grand Meaulnes,Henri Alain-Fournier,1913,French,french,200-300,47000,552,637
17,3740,The Immoralist,André Gide,1902,French,french,100-200,39176,593,606
18,3155,Growth of the Soil,Knut Hamsun,1917,Norwegian,norwegian,300-500,112000,655,554
19,496,The Fall,Albert Camus,1956,French,french,140-160,26000,669,542
20,2290,Zazie in the Metro,Raymond Queneau,1959,French,french,200-220,32000,744,498
21,1132,Nadja,André Breton,1928,French,french,160-200,50000,767,483
22,3836,The Case of Comrade Tulayev,Victor Serge,1949,French,french,300-400,128000,833,444
23,3152,Sophie's World: A Novel About the History of Philosophy,Jostein Gaarder,1991,Norwegian,norwegian,400-600,151000,906,411
24,2892,The Elementary Particles,Michel Houellebecq,1998,French,french,250-350,,908,411
25,3176,Jealousy: A Novel,Alain Robbe-Grillet,1957,French,french,100-200,,921,406
26,2277,Froth on the daydream,Boris Vian,1947,French,french,200-300,36000,935,402
27,2930,Story of the Eye,Georges Bataille,1928,French,french,100-150,15000,1001,375
28,3760,Claudine,Colette,1900,French,french,,,1039,366
29,2566,Death on Credit,Louis-Ferdinand Céline,1936,French,french,400-600,150000,1069,352
30,2438,House with the Blind Glass Windows,Herbjørg Wassmo,1981,Norwegian,norwegian,300-400,,1097,346
31,3148,Les Enfants Terribles,Jean Cocteau,1929,French,french,150-200,35000,1113,342
32,3856,The Last Temptation of Christ,Nikos Kazantzakis,1955,Greek,greek,300-500,134000,1138,336
33,2295,Under Satan's Sun,Georges Bernanos,1926,French,french,200-300,,1169,329
34,3324,The Diary of a Country Priest,Georges Bernanos,1936,French,french,300-400,72000,1195,321
35,2279,Alcools,Guillaume Apollinaire,1913,French,french,150-200,,1248,311
36,3971,Delta of Venus,Anaïs Nin,1977,French,english,250-300,72000,1253,308
37,2323,Our Lady of the Flowers,Jean Genet,1943,French,french,200-300,104000,1276,298
38,3850,Story of O,Pauline Reage,1954,French,french,100-200,78500,1284,295
39,2499,The Phantom of the Opera,Gaston Leroux,1909,French,french,160-270,107253,1285,295
40,2289,Thérèse Desqueyroux,François Mauriac,1927,French,french,150-200,,1334,285
41,2429,The Alberta Trilogy,Cora Sandel,1926,Norwegian,norwegian,,,1348,282
42,12761,Jean Christophe,Romain Rolland,1904,French,french,,,1353,281
