﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,408,The Odyssey,Homer,-740,Greek,ancient greek,300-500,120000,29,4168
2,407,The Iliad,Homer,-750,Greek,ancient greek,300-700,155000,37,3743
3,484,Oedipus the King,Sophocles,-429,Greek,ancient greek,,26000,80,2403
4,601,Antigone,Sophocles,-441,Greek,ancient greek,,12000,138,1806
5,1067,The Republic,Plato,-379,Greek,ancient greek,300-500,118000,143,1782
6,440,Medea,Euripides,-431,Greek,ancient greek,30-50,,219,1322
7,634,Disgrace,J M Coetzee,1999,South African,english,220,79000,247,1230
8,600,Oedipus at Colonus,Sophocles,-401,Greek,ancient greek,,,251,1212
9,598,Oresteia,Aeschylus,-458,Greek,ancient greek,,24000,252,1211
10,607,The Histories of Herodotus,Herodotus,-450,Greek,ancient greek,,200000,312,1028
11,458,Zorba the Greek,Nikos Kazantzakis,1946,Greek,greek,300-500,70000,335,979
12,2461,"Cry, the Beloved Country",Alan Paton,1948,South African,english,200-300,83000,339,970
13,1701,The Complete Works of Plato,Plato,-387,Greek,ancient greek,,,360,916
14,2712,The Bacchae,Euripides,-405,Greek,ancient greek,,12000,374,878
15,272,Waiting for the Barbarians,J M Coetzee,1980,South African,english,150-200,56000,430,792
16,1978,Electra,Sophocles,-409,Greek,ancient greek,,12000,440,780
17,599,Prometheus Bound,Aeschylus,-455,Greek,ancient greek,,10852,486,714
18,3287,The Nicomachean Ethics,Aristotle,-334,Greek,ancient greek,,116000,499,704
19,2714,Lysistrata,Aristophanes,-411,Greek,ancient greek,60-100,,503,700
20,900,The History of the Peloponnesian War,Thucydides,-410,Greek,ancient greek,,150000,569,624
21,1979,Women of Trachis,Sophocles,-450,Greek,ancient greek,,11000,581,615
22,602,Philoctetes,Sophocles,-409,Greek,ancient greek,,,582,615
23,603,Ajax,Sophocles,-440,Greek,ancient greek,,11000,583,615
24,1606,Parallel Lives,Plutarch,-100,Greek,greek,,,635,569
25,1976,The Persians,Aeschylus,-471,Greek,ancient greek,,11000,681,535
26,2711,Trojan Women,Euripides,-415,Greek,ancient greek,,,717,519
27,1600,Corpus Aristotelicum,Aristotle,-322,Greek,ancient greek,,,771,480
28,2716,The Birds,Aristophanes,-414,Greek,ancient greek,,,773,480
29,2715,The Clouds,Aristophanes,-423,Greek,ancient greek,,21803,815,456
30,622,Life & Times of Michael K,J M Coetzee,1983,South African,english,250,58000,843,439
31,2963,Symposium,Plato,-385,Greek,ancient greek,90-130,,855,437
32,1977,Seven Against Thebes,Aeschylus,-467,Greek,ancient greek,,12000,887,420
33,1975,The Suppliants,Aeschylus,-463,Greek,ancient greek,,12000,887,420
34,3114,Aesop's Fables,Aesop,-560,Greek,greek,,,909,411
35,2351,Apology,Plato,-389,Greek,ancient greek,30-100,17000,954,393
36,3979,Burger's Daughter,Nadine Gordimer,1979,South African,english,300-400,123000,969,386
37,2839,Phaedo,Plato,-379,Greek,ancient greek,,36000,991,380
38,10891,The Story Of An African Farm,Olive Schreiner,1883,South African,english,200-300,83274,1067,354
39,2710,Hippolytus,Euripides,-428,Greek,ancient greek,,,1081,350
40,3856,The Last Temptation of Christ,Nikos Kazantzakis,1955,Greek,greek,300-500,134000,1138,336
41,2684,July's People,Nadine Gordimer,1981,South African,english,160-200,47000,1151,331
42,3980,A Dry White Season, Andre Brink,1979,South African,english,200-300,,1233,315
43,6119,Long Walk To Freedom,Nelson Mandela,1994,South African,english,600-700,255000,1254,308
