﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count
1,492,Leaves of Grass,Walt Whitman,1855,American,english,95-438,154835
2,474,The Complete Tales and Poems of Edgar Allan Poe,Edgar Allan Poe,1902,American,english,1000-1500,
3,2560,Poems of Emily Dickinson,Emily Dickinson,1890,American,english,,
4,2572,The Poems of Robert Frost,Robert Frost,1913,American,english,,
5,2559,Collected Poems,Wallace Stevens,1954,American,english,300-500,
6,3043,Complete Poems,Elizabeth Bishop,1969,American,english,200-300,
7,2738,The Essential Writings of Ralph Waldo Emerson,Ralph Waldo Emerson,2000,American,english,800-900,
8,1239,Cane,Jean Toomer,1923,American,english,90-160,30000
9,1321,Howl and Other Poems,Allen Ginsberg,1956,American,english,44,5200
10,2035,Where the Sidewalk Ends,Shel Silverstein,1974,American,english,166-192,
11,2813,The Cantos,Ezra Pound,1933,American,english,,
12,11573,The Weary Blues,Langston Hughes,1926,American,english,,
13,2744,The Poems of Walt Whitman,Walt Whitman,1855,American,english,,
14,516,The Complete Poems of Marianne Moore,Marianne Moore,1967,American,english,,
15,3001,Collected Works of Edna St. Vincent Millay,Edna St. Vincent Millay,1956,American,english,,
16,4286,Tender Buttons,Gertrude Stein,1914,American,english,,25000
17,9738,The Palm At The End Of The Mind,Wallace Stevens,1971,American,english,,
18,3605,Ariel,Sylvia Plath,1965,American,english,81-100,
19,2811,Spoon River Anthology,Edgar Lee Masters,1915,American,english,,35000
20,3397,Brown Girl Dreaming,Jacqueline Woodson,2014,American,english,336,35000
21,4066,Asphodel,Hilda Doolittle,1921,American,english,,
22,9324,Poems Of Ralph Waldo Emerson,Ralph Waldo Emerson,1847,American,english,,
23,865,Poetry and the Age,Randall Jarrell,1953,American,english,,
24,3044,Lunch Poems,Frank O'Hara,1964,American,english,68,
25,12320,The Dream Songs,John Berryman,1964,American,english,400-500,
26,3080,The Song of Hiawatha,Henry Wadsworth Longfellow,1855,American,english,,22000
27,11572,A Street In Bronzeville,Gwendolyn Brooks,1945,American,english,,
28,2938,Body Rags,Galway Kinnell,1968,American,english,,
29,12334,Mountain Interval,Robert Frost,1916,American,english,,
30,12335,North Of Boston,Robert Frost,1914,American,english,,12000
31,517,For the Union Dead,Robert Lowell,1964,American,english,,
32,13482,Poets Of The English Language,"W. H. Auden, Norman Holmes Pearson",1950,American,english,,
33,519,"Poems: Selected and New, 1950-1974",Adrienne Rich,1975,American,english,,
34,3558,Citizen: An American Lyric,Claudia Rankine,2014,American,english,160-200,
35,9743,Spring And All,William Carlos Williams,1923,American,english,,
