﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,326,The Divine Comedy,Dante Alighieri,1308,Italian,italian,300-500,100000,27,4232
2,466,The Magic Mountain,Thomas Mann,1924,German,german,700-1000,264000,43,3440
3,448,Faust,Johann Wolfgang von Goethe,1808,German,german,Varies,90000,84,2324
4,884,The Prince,Niccolo Machiavelli,1532,Italian,italian,70-140,26000,86,2295
5,265,The Tin Drum,Günter Grass,1959,German,german,500-600,203000,93,2189
6,951,The Leopard,Giuseppe Tomasi di Lampedusa,1958,Italian,italian,200-300,72000,97,2172
7,1351,All Quiet on the Western Front,Erich Maria Remarque,1928,German,german,200-300,61000,100,2165
8,2251,The Name of the Rose,Umberto Eco,1980,Italian,italian,500-600,174000,108,2099
9,465,Buddenbrooks,Thomas Mann,1901,German,german,700-1000,178462,139,1804
10,1328,Steppenwolf,Hermann Hesse,1927,German,german,200-300,68000,148,1727
11,2588,Doctor Faustus,Thomas Mann,1947,German,german,500-700,184000,153,1695
12,1497,Communist Manifesto,"Karl Marx, Friedrich Engels",1848,German,german,30-40,19000,196,1432
13,320,Decameron,Giovanni Boccaccio,1353,Italian,italian,800-1000,100000,205,1383
14,2462,Siddhartha,Hermann Hesse,1922,German,german,152,50000,238,1261
15,908,If This Is a Man,Primo Levi,1947,Italian,italian,100-200,38000,253,1203
16,487,Confessions of Zeno,Italo Svevo,1923,Italian,italian,400-500,126000,258,1186
17,271,If on a Winter's Night a Traveller,Italo Calvino,1979,Italian,italian,200-300,56000,272,1141
18,1491,Thus Spake Zarathustra,Friedrich Nietzsche,1883,German,german,300-500,64000,282,1114
19,942,The Sorrows of Young Werther,Johann Wolfgang von Goethe,1774,German,german,100-200,64000,289,1072
20,1129,Invisible Cities,Italo Calvino,1972,Italian,italian,around 165,36000,293,1067
21,2365,Household Tales,Brothers Grimm,1812,German,german,,160000,316,1021
22,328,Berlin Alexanderplatz,Alfred Döblin,1929,German,german,200-600,150000,321,1013
23,2286,The Tartar Steppe,Dino Buzzati,1940,Italian,italian,200-300,60000,328,998
24,821,Relativity,Albert Einstein,1916,German,german,130-150,30000,349,945
25,1151,Critique of Pure Reason,Immanuel Kant,1781,German,german,500-800,120000,395,849
26,879,Das Kapital,Karl Marx,1867,German,german,varies,330000,405,831
27,3183,Perfume,Patrick Suskind,1985,German,german,250-300,51000,420,808
28,2343,The Glass Bead Game,Hermann Hesse,1943,German,german,500-600,137000,450,766
29,1171,Death in Venice,Thomas Mann,1912,German,german,70-150,25000,462,751
30,1505,Analects,Confucius,-479,Chinese,classical chinese,200-300,,464,747
31,284,Austerlitz,W. G. Sebald,2001,German,german,200-300,128000,467,743
32,2713,The Art of War,Sun Tzu,-500,Chinese,classical chinese,50-100,,478,724
33,947,The Betrothed,Alessandro Manzoni,1827,Italian,italian,720-900,322000,482,721
34,2725,Journey to the West,Wu Cheng'en,1592,Chinese,chinese,1500-2000,400000,492,711
35,3215,Effi Briest,Theodor Fontane,1895,German,german,300-400,118000,502,702
36,3816,Joseph and His Brothers,Thomas Mann,1933,German,german,1200-1500,365000,507,693
37,2327,The Notebooks of Malte Laurids Brigge,Rainer Maria Rilke,1910,German,german,200-300,50000,512,687
38,1289,The Book Thief,Markus Zusak,2005,German,english,550-600,118000,555,636
39,3031,Call to Arms,Xun Lu,1922,Chinese,chinese,200-300,,576,619
40,781,The Origins of Totalitarianism,Hannah Arendt,1951,German,english,500-700,200000,583,612
41,932,Dream of the Red Chamber,Cao Xueqin,1754,Chinese,chinese,1200-2500,850000,591,608
42,2356,The Nibelungenlied,Anonymous,1200,German,middle high german,,72000,611,591
43,1173,Six Characters in Search of an Author,Luigi Pirandello,1921,Italian,italian,80-160,23000,612,591
44,1503,Tao Te Ching,Lao Tsu,-300,Chinese,classical chinese,varies,5000,615,589
45,2393,Anniversaries,Uwe Johnson,1970,German,german,1000-2000,800000,628,574
46,1158,Dialogue Concerning the Two Chief World Systems,Galileo,1632,Italian,italian,500-600,,674,538
47,468,History,Elsa Morante,1974,Italian,italian,600-650,,699,525
48,3181,The Reader,Bernhard Schlink,1995,German,german,200-300,62000,703,524
49,2367,History of My Life,Giacomo Casanova,1822,Italian,french,3500-4000,1500000,707,523
50,2399,The Baron in the Trees,Italo Calvino,1957,Italian,italian,200-300,62000,725,513
51,2637,The Garden of the Finzi-Continis,Giorgio Bassani,1962,Italian,italian,300-400,,734,508
52,3005,Foucault's Pendulum,Umberto Eco,1988,Italian,italian,500-700,196000,746,495
53,2896,The Moon and the Bonfires,Cesare Pavese,1950,Italian,italian,150-200,,752,490
54,2750,On the Genealogy of Morality,Friedrich Nietzsche,1887,German,german,80-160,60000,786,474
55,3189,"If Not Now, When?",Primo Levi,1982,Italian,italian,350-400,,837,442
56,460,Complete Poems of Giacomo Leopardi,Giacomo Leopardi,1831,Italian,italian,,,844,439
57,1336,Quotations from Chairman Mao,Mao,1964,Chinese,chinese,200-300,32000,863,435
58,846,Being and Time,Martin Heidegger,1927,German,german,488,225000,890,420
59,3210,Wilhelm Meister's Apprenticeship,Johann Wolfgang von Goethe,1795,German,german,300-500,150000,896,417
60,276,The Periodic Table,Primo Levi,1975,Italian,italian,233,,922,405
