﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,1368,The Handmaid's Tale,Margaret Atwood,1985,Canadian,english,300-400,94000,70,2538
2,62,Neuromancer,William Gibson,1984,"American, Canadian",english,271-320,78973,254,1191
3,628,The English Patient,Michael Ondaatje,1992,Canadian,english,300-320,82000,480,722
4,636,Life of Pi,Yann Martel,2001,Canadian,english,300-400,100000,571,622
5,1937,Selected Stories of Alice Munro,Alice Munro,1996,Canadian,english,,,641,563
6,645,Amongst Women,John McGahern,1990,Irish,english,184,,842,440
7,2481,Obasan,Joy Kogawa,1981,Canadian,english,200-350,52000,848,439
8,13,The Blind Assassin,Margaret Atwood,2000,Canadian,english,521-637,155000,854,438
9,359,The Stone Diaries,Carol Shields,1993,Canadian,english,300-400,134000,1040,366
10,4067,The Butcher Boy, Patrick McCabe,1992,Irish,english,200-250,61000,1118,341
11,4132,The Master,Colm Tóibín,2004,Irish,english,338,,1129,338
12,1429,William Trevor: The Collected Stories,William Trevor,1992,Irish,english,1200-1280,,1287,295
13,3231,Cat's Eye,Margaret Atwood,1988,Canadian,english,400-500,127000,1406,270
14,4104,Fugitive Pieces,Anne Michaels,1996,Canadian,english,294,,1510,249
15,4157,Oryx and Crake,Margaret Atwood,2003,Canadian,english,400-500,103000,1543,244
16,3266,Artemis Fowl,Eoin Colfer,2001,Irish,english,280-320,56000,1610,236
17,630,Paddy Clarke Ha Ha Ha,Roddy Doyle,1993,Irish,english,282,72000,1765,218
18,1475,Unless,Carol Shields,2002,Canadian,english,336,75000,1799,214
19,4101,Alias Grace,Margaret Atwood,1996,Canadian,english,450-500,150000,1950,195
20,639,The Sea,John Banville,2005,Irish,english,195-272,62000,2149,174
21,2579,The Progress of Love,Alice Munro,1986,Canadian,english,233,,2176,171
22,2650,The Van,Roddy Doyle,1991,Irish,english,300-400,,2184,169
23,6374,Good Behaviour,Molly Keane,1981,Irish,english,320,,2334,154
24,4166,Station Eleven,Emily St John Mandel,2014,Canadian,english,300-400,84000,2385,150
25,1430,Runaway,Alice Munro,2004,Canadian,english,335,,2387,150
26,3274,The Commitments,Roddy Doyle,1987,Irish,english,144-192,72000,2401,147
27,1928,Brooklyn,Colm Tóibín,2009,Irish,english,256-272,83000,2624,142
28,5432,Room,Emma Donoghue,2010,Irish,english,321,153000,2780,135
29,11296,Generation X,Douglas Coupland,1991,Canadian,english,211,62000,2941,127
30,2953,Open Secrets: Stories,Alice Munro,1994,Canadian,english,294,,3062,122
31,640,The Gathering,Anne Enright,2007,Irish,english,261,83000,3072,122
32,2345,"Hateship, Friendship, Courtship, Loveship, Marriage",Alice Munro,2001,Canadian,english,336,,3075,121
33,10569,Death And The Penguin,Andrey Kurkov,1996,Ukrainian,russian,230,63000,3219,117
34,4040,The First Garden,Anne Hébert,1988,Canadian,,,,3381,112
35,11628,The Book Of Evidence,John Banville,1989,Irish,english,220,59000,3393,111
36,10124,Brown Girl In The Ring,Nalo Hopkinson,1998,Canadian,english,250-300,97000,3733,103
37,399,Netherland,Joseph O'Neill,2008,Irish,english,247,92000,3775,102
38,5593,I Want My Hat Back,Jon Klassen,2011,Canadian,english,40,216,4026,102
39,6379,Death And Nightingales,Eugene McCabe,1992,Irish,english,224,,4033,101
40,10121,Tigana,Guy Gavriel Kay,1990,Canadian,english,673,240000,4038,101
41,6565,De Niro's Game,Rawi Hage,2006,Canadian,english,288,,4095,99
42,10599,A Belfast Woman,Mary Beckett,1980,Irish,english,,,4122,98
43,4223,Days Without End,Sebastian Barry,2016,Irish,english,260-320,72000,4388,96
44,4108,Fall On Your Knees,Ann-Marie MacDonald,1996,Canadian,english,508,200000,4484,93
45,11439,The Summer Tree,Guy Gavriel Kay,1984,Canadian,english,383,147000,4489,93
46,593,The Love of a Good Woman,Alice Munro,1998,Canadian,english,340,,4531,92
47,3560,The Beauty Of The Husband,Anne Carson,2001,Canadian,english,149,,4567,91
48,2705,The House Of Splendid Isolation,Edna O'Brien,1994,Irish,english,224,,4737,90
49,11632,Friend Of My Youth: Stories,Alice Munro,1990,Canadian,english,273,,4746,89
50,10798,Mohawk Trail,Beth Brant,1985,Canadian,english,,,4752,89
51,10920,Various Miracles,Carol Shields,1985,Canadian,english,,,4752,89
52,3270,The Boy in the Striped Pyjamas,John Boyne,2006,Irish,english,216,50000,4786,88
53,10664,The Devil Is Loose,Antonine Maillet,1986,Canadian,,,,4799,87
54,10793,Memory Board,Jane Rule,1987,Canadian,english,,,4868,86
55,10777,Loving And Giving,Molly Keane,1988,Irish,english,,,4985,84
56,10869,Sans Souci And Other Stories,Dionne Brand,1988,Canadian,,,,4985,84
57,11444,The Unconquered Country,Geoff Ryman,1986,Canadian,english,,,5035,82
58,11440,The Wandering Fire,Guy Gavriel Kay,1986,Canadian,english,400,,5035,82
59,11441,The Darkest Road,Guy Gavriel Kay,1986,Canadian,english,400-500,156000,5035,82
60,495,The Cunning Man,Robertson Davies,1994,Canadian,english,472,,5082,82
61,10755,Lantern Slides,Edna O'Brien,1990,Irish,english,192,,5122,80
62,10628,Circle Of Friends,Maeve Binchy,1990,Irish,english,600-700,218000,5122,80
63,10666,Disappearing Moon Cafe,Sky Lee,1990,Canadian,english,272,,5122,80
64,5970,The Moscoviad,Yuri Andrukhovych,1993,Ukrainian,ukrainian,,,5166,79
65,10623,Child Of Her People,Anne Cameron,1991,Canadian,english,,,5191,79
66,2512,Crow Lake,Mary Lawson,2002,Canadian,english,304,84000,5388,76
67,5983,Fieldwork In Ukrainian Sex,Oksana Zabuzhko,1996,Ukrainian,ukrainian,,,5475,74
68,4245,City of Bohane,Kevin Barry,2011,Irish,english,288,,5492,73
69,13273,Solomon Gursky Was Here,Mordecai Richler,1989,Canadian,english,557,,5502,73
