﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,4264,Milkman,Anna Burns,2018,Trinidadian,english,368,118000,3690,105
2,2091,The Luminaries,Eleanor Catton,2013,New Zealander,english,832,832000,5493,73
3,5588,The Jumbies,Tracey Baptiste,2015,Trinidadian,english,240,41000,8155,40
4,6010,The Mountain And The Wall,Alisa Ganieva,2015,Russian,russian,300-400,,8227,39
5,5979,Zuleikha,Guzel Yakhina,2015,Russian,russian,448,,8227,39
6,5973,The Natashas,Yelena Moskovich,2016,Russian,english,232,,8384,37
7,4254,Golden Child,Claire Adam,2019,Trinidadian,english,288,,8522,35
8,5995,"Rock, Paper, Scissors And Other Stories",Maxim Osipov,2019,Russian,russian,unknown,,9008,32
9,5533,The Hut Builder,Laurence Fearnley,2010,New Zealander,english,,,9704,23
10,5532,Rangatira,Paula Morris,2011,New Zealander,english,304,,9773,22
11,5531,The Big Music,Kirsty Gunn,2012,New Zealander,english,480,,9842,21
12,5529,The Wish Child,Catherine Chidgey,2016,New Zealander,english,400-500,,10220,18
13,5528,The New Animals,Pip Adam,2017,New Zealander,english,284,,10282,17
14,5527,This Mortal Boy,Fiona Kidman,2018,New Zealander,english,304,,10328,16
15,5526,Auē,Becky Manawatu,2019,New Zealander,english,320,,10387,15
16,5525,Bug Week & Other Stories,Airini Beautrais,2020,New Zealander,english,,,10447,14
17,5524,Kurangaituku,Whiti Hereaka,2022,New Zealander,english,,,10530,13
18,5523,The Axeman's Carnival,Catherine Chidgey,2023,New Zealander,,,,10570,12
