﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,6018,The Life Written By Himself,the Archpriest Avvakum,1666,Russian,russian,,,1760,218
2,9299,My Past And Thoughts,Aleksandr Herzen,1861,Russian,russian,varies,,2058,182
3,2409,My Childhood,Maxim Gorky,1913,Russian,russian,,78000,2157,171
4,4366,The Way of a Pilgrim,Anonymous,1884,Russian,russian,,30000,2826,133
5,5963,Memoirs Of A Revolutionist,Vera Figner,1920,Russian,russian,,,3280,114
6,6016,Notes From The Blockade,Lydia Ginzburg,1960,Russian,russian,,,3280,114
7,6034,The Memoirs Of Princess Dashkova,Ekaterina Romanovna Dashkova,1840,Russian,russian,,,3280,114
8,10617,The Cavalry Maiden,Nadezhda Durova,1836,Russian,russian,,,3462,108
9,2385,My Life,Leon Trotsky,1930,Russian,russian,,,3791,102
10,5982,The Zone,Sergei Dovlatov,1982,Russian,russian,192,,4071,99
11,14757,My Half Century,Anna Akhmatova,1997,Russian,,,,7122,46
12,9301,The Frigate Pallada,Ivan Goncharov,1858,Russian,russian,,,7170,45
13,9602,Autobiography,Maxim Gorky,1923,Russian,russian,,,7170,45
14,9307,A Confession,Leo Tolstoy,1882,Russian,russian,70-200,23000,7170,45
15,9298,A Family Chronicle,Segey Aksakov,1856,Russian,russian,,,7170,45
16,9300,From The Other Shore,Aleksandr Herzen,1850,Russian,russian,,,7170,45
17,14870,The Truth About Chernobyl,Grigory Medvedev,1991,Russian,russian,274-304,,8205,39
18,5985,The Diary Of A Gulag Prison Guard 1935 6,Ivan Chistyakov,2016,Russian,russian,256,,8381,37
19,14893,In Confidence,Anatoly Dobrynin,1995,Russian,english,836,,8469,36
20,14548,Hope Against Hope,Nadezhda Mandelstam,1970,Russian,russian,400-500,,8727,33
