﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,4204,Sapiens: A Brief History of Humankind,Yuval Noah Harari,2011,Israeli,hebrew,400-500,172000,2298,158
2,4225,"Thinking, Fast and Slow",Daniel Kahneman,2011,Israeli,english,499,198000,2667,141
3,5951,The Unwomanly Face Of War,Svetlana Alexievich,1985,Russian,russian,,,4443,94
4,13620,Homo Deus,Yuval Noah Harari,2015,Israeli,hebrew,400-500,,5082,82
5,10597,Beirut Fragments,Jean Said Makdisi,1990,Lebanese,english,276,,5115,80
6,14757,My Half Century,Anna Akhmatova,1997,Russian,,,,7131,46
7,14965,The Vanished Imam,Fouad Ajami,1986,Lebanese,english,228,,7844,44
8,14870,The Truth About Chernobyl,Grigory Medvedev,1991,Russian,russian,274-304,,8212,39
9,5985,The Diary Of A Gulag Prison Guard 1935 6,Ivan Chistyakov,2016,Russian,russian,256,,8387,37
10,14893,In Confidence,Anatoly Dobrynin,1995,Russian,english,836,,8475,36
11,5998,Other Russias,Victoria Lomasko,2017,Russian,russian,320,,8502,36
12,13847,The Black Swan,Nassim Nicholas Taleb,2007,Lebanese,english,400-500,,8957,33
13,14154,The Upside Of Irrationality,Dan Ariely,2010,Israeli,english,280-350,,9535,25
14,3541,The Future Is History: How Totalitarianism Reclaimed Russia,Masha Gessen,2017,Russian,english,528,,9619,24
15,13862,21 Lessons For The 21st Century,Yuval Noah Harari,2018,Israeli,english,372,,9961,20
16,981,The Years of Extermination,Saul Friedlander,2007,Israeli,english,896,,10687,9
