﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,6258,The Sound Of Things Falling,Juan Gabriel Vásquez,2011,Colombian,spanish,272,67000,5739,70
2,6259,Six Four,Hideo Yokoyama,2012,Japanese,japanese,640,247000,6094,66
3,14298,The Emissary,Yoko Tawada,2014,Japanese,japanese,128,,7176,45
4,10144,The Black Tides Of Heaven,Neon Yang,2017,Singaporean,english,236,,9044,32
5,10185,Duermevela,Melba Escobar,2010,Colombian,Spanish,,,9563,25
6,11712,Tokyo Ghoul,Sui Ishida,2011,Japanese,japanese,200-224,,9722,23
7,10184,Los Estratos,Juan Cárdenas,2013,Colombian,spanish,,,9762,23
8,10178,The Children,Carolina Sanín,2016,Colombian,spanish,,,10047,20
9,5555,Sorcerer To The Crown,Zen Cho,2015,Singaporean,english,416,115000,10060,20
10,5562,My Brother's Husband,Gengoroh Tagame,2014,Japanese,japanese,352,,10070,19
11,10182,The Bitch,Pilar Quintana,2017,Colombian,spanish,160,,10133,19
12,11707,Demon Slayer,Koyoharu Gotouge,2016,Japanese,japanese,,,10141,19
13,10181,Somos Luces Abismales,Carolina Sanin,2018,Colombian,spanish,,,10244,18
14,11710,Chainsaw Man,Tatsuki Fujimoto,2018,Japanese,japanese,,,10308,17
15,11706,Jujutsu Kaisen,Gege Akutami,2018,Japanese,japanese,,,10308,17
16,10183,An Orphan World,Giuseppe Caputo,2019,Colombian,spanish,,,10327,17
17,10174,Los Días Azules,Fernando Vallejo,2020,Colombian,spanish,,,10385,16
18,5669,The Book Of Form And Emptiness,Ruth Ozeki,2021,Japanese,english,560,134000,10802,6
19,12723,Evil And The Mask,Fuminori Nakamura,2010,Japanese,japanese,350-400,,10935,4
