﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,122,Ulysses,James Joyce,1922,Irish,english,730-1000,265000,3,6817
2,1163,Waiting for Godot,Samuel Beckett,1953,Irish,french,60-128,30000,96,2175
3,1695,Molloy,Samuel Beckett,1951,Irish,french,200-300,72000,244,1244
4,1076,At Swim Two-Birds,Flann O'Brien,1939,Irish,english,200-300,72000,296,1060
5,148,Finnegans Wake,James Joyce,1939,Irish,english,590-628,215000,325,1007
6,1077,The Third Policeman,Flann O'Brien,1967,Irish,english,200-300,59000,465,747
7,1696,The Unnamable,Samuel Beckett,1953,Irish,french,100-150,27000,472,734
8,2150,Murphy,Samuel Beckett,1938,Irish,english,288,64000,644,561
9,273,Lanark,Alasdair Gray,1981,Scottish,english,560,198000,758,488
10,2766,Endgame,Samuel Beckett,1957,Irish,french,96-128,17000,1282,296
11,631,"How Late It Was, How Late",James Kelman,1994,Scottish,english,374,,1338,284
12,2933,Watt,Samuel Beckett,1953,Irish,english,240-320,52622,1440,261
13,2390,Krapp's Last Tape,Samuel Beckett,1958,Irish,english,,8000,1932,198
14,6173,"Langrishe, Go Down",Aidan Higgins,1966,Irish,english,,,3197,118
15,10544,How It Is,Samuel Beckett,1961,Irish,french,160,23000,4804,87
16,5850,The Complete Dramatic Works Of Samuel Beckett,Samuel Beckett,1986,Irish,english,,,6139,65
17,9520,Three Novels,Samuel Beckett,1955,Irish,french,,,7202,45
18,5666,A Girl Is A Half Formed Thing,Eimear McBride,2013,Irish,english,224,64000,8423,37
19,6571,Solar Bones,Mike McCormack,2016,Irish,english,224,70000,8511,36
