﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,635,True History of the Kelly Gang,Peter Carey,2000,Australian,english,384,134000,960,388
2,11512,Shantaram,Gregory David Roberts,2003,Australian,english,928-933,292000,2434,145
3,1427,The Arrival,Shaun Tan,2006,Australian,english,128,0,4050,100
4,2091,The Luminaries,Eleanor Catton,2013,New Zealander,english,832,832000,5492,73
5,4137,Carry Me Down,M.J. Hyland,2006,Australian,english,352,,5688,70
6,679,The Great Fire,Shirley Hazzard,2003,Australian,english,278-350,88000,5852,68
7,5639,Big Little Lies,Liane Moriarty,2014,Australian,english,460,125000,6454,58
8,11503,Deltora Quest Series,Emily Rodda,2000,Australian,english,,,6836,50
9,11498,Dirt Music,Tim Winton,2001,Australian,english,400-480,132000,6886,50
10,11508,Cafe Scheherazade,Arnold Zable,2001,Australian,english,272,,6934,48
11,15086,The Secret River,Kate Grenville,2005,Australian,english,334,,7045,47
12,6365,The Slap,Christos Tsiolkas,2008,Australian,english,485,134000,7073,47
13,11514,Boyz Rule,Phil Kettle,2003,Australian,english,,,7167,45
14,11515,Scarecrow,Matthew Reilly,2003,Australian,english,480,,7169,45
15,11507,Rage,Steve Gerlach,2006,Australian,english,500-600,,8067,42
16,5682,Rules Of Summer,Shaun Tan,2013,Australian,english,48,,8230,39
17,14338,The Swan Book,Alexis Wright,2013,Australian,english,334,,8329,38
18,5543,The Book Of Fame,Lloyd Jones,2000,New Zealander,english,320,,9039,32
19,5542,Stonedogs,Craig Marriner,2002,New Zealander,english,,,9182,30
20,5541,The Shag Incident,Stephanie Johnson,2002,New Zealander,english,,,9182,30
21,5540,Slow Water,Annamarie Jagose,2003,New Zealander,,,,9239,29
22,14339,The White Girl,Tony Birch,2019,Australian,english,272,,9255,29
23,5539,Tu,Patricia Grace,2004,New Zealander,english,,,9327,28
24,5538,Blindsight,Maurice Gee,2005,New Zealander,,,,9371,27
25,5537,Mister Pip,Lloyd Jones,2006,New Zealander,english,256,60000,9477,26
26,13909,The Rosie Project,Graeme Simsion,2013,Australian,english,295-305,,9502,26
27,5536,Opportunity,Charlotte Grimshaw,2007,New Zealander,english,,,9529,25
28,13962,The Rosie Effect,Graeme Simsion,2014,Australian,english,400-500,,9581,25
29,5535,A Novel About My Wife,Emily Perkins,2008,New Zealander,english,288,,9594,25
30,5534,As The Earth Turns Silver,Alison Wong,2009,New Zealander,english,288,,9650,24
31,10445,Tender Morsels,Margo Lanagan,2008,Australian,english,436,150000,9686,23
32,5533,The Hut Builder,Laurence Fearnley,2010,New Zealander,english,,,9705,23
33,5532,Rangatira,Paula Morris,2011,New Zealander,english,304,,9774,22
34,5531,The Big Music,Kirsty Gunn,2012,New Zealander,english,480,,9843,21
35,5530,Coming Rain,Stephen Daisley,2015,Australian,english,272,,10117,19
36,13569,The Lost Man,Jane Harper,2018,Australian,english,352,,10212,18
37,5611,The Hating Game,Sally Thorne,2016,Australian,english,384,94000,10221,18
38,5529,The Wish Child,Catherine Chidgey,2016,New Zealander,english,400-500,,10221,18
39,5528,The New Animals,Pip Adam,2017,New Zealander,english,284,,10283,17
40,5527,This Mortal Boy,Fiona Kidman,2018,New Zealander,english,304,,10329,16
41,5526,Auē,Becky Manawatu,2019,New Zealander,english,320,,10388,15
42,14459,The Spare Room,Helen Garner,2008,Australian,english,175-200,,10413,15
43,5525,Bug Week & Other Stories,Airini Beautrais,2020,New Zealander,english,,,10448,14
44,5524,Kurangaituku,Whiti Hereaka,2022,New Zealander,english,,,10531,13
45,5523,The Axeman's Carnival,Catherine Chidgey,2023,New Zealander,,,,10571,12
46,5343,Frogkisser,Garth Nix,2017,Australian,english,384,,10785,6
47,5495,The Animals In That Country,Laura Jean McKay,2020,Australian,english,288,,10834,5
