﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,14339,The White Girl,Tony Birch,2019,Australian,english,272,,9278,29
2,13569,The Lost Man,Jane Harper,2018,Australian,english,352,,10237,18
3,5528,The New Animals,Pip Adam,2017,New Zealander,english,284,,10308,17
4,5527,This Mortal Boy,Fiona Kidman,2018,New Zealander,english,304,,10354,16
5,5526,Auē,Becky Manawatu,2019,New Zealander,english,320,,10413,15
6,5525,Bug Week & Other Stories,Airini Beautrais,2020,New Zealander,english,,,10473,14
7,5524,Kurangaituku,Whiti Hereaka,2022,New Zealander,english,,,10556,13
8,5523,The Axeman's Carnival,Catherine Chidgey,2023,New Zealander,,,,10596,12
9,5343,Frogkisser,Garth Nix,2017,Australian,english,384,,10810,6
10,5495,The Animals In That Country,Laura Jean McKay,2020,Australian,english,288,,10859,5
